Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,364146,CkpYwFUecN3Fr8pwrw29GvvPnbhh5NJoBw9cjw1s4i2sdGZMFJ9ub,0.005000000,0.136936911,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,350988,CkpYxg6WvhcBADadZCSN5J14dEZgrugs5WWvES6fdCeLuMQH9wp9Q,0.005000000,0.131118096,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,337623,CkpZth59i12Au6vrV9DfFYSDX6cmeU9Fii7orfvASaXGobFw17xGf,0.005000000,0.134291456,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,324243,CkpZTSgVGZrkJoJUGxTdoKvgzX4VG6m9MioPCkPAfPLdRLkpMv9pp,0.005000000,0.113182551,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,314004,CkpYpJMtjVf4vJj8D8S9HgTMNcrMcoLxd2TzWJkaom3T21qaiQR6E,0.005000000,0.109210754,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,303863,CkpZtt8H7Gi6Mp1fGRZFjHSuy7Ju3pyNuEnqNJ7Z8PNGFSUQNCBAu,0.005000000,0.135738094,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,290703,CkpZJJJPBrYsPCPnTxDsGegpegJBLFj9CJTCPyYfhijUbP63ed4nc,0.005000000,0.116488428,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,280662,CkpZEa1NLPpGfevtYnz5kbkQMQZPhKRNDuMzb5qoFkP7D8NMHhCM2,0.005000000,0.118812141,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,270625,CkpZGqVK1xboVkqSxoy9hW78jwkbSQoEwCSxdE5jZoCozm3nNNrJJ,0.005000000,0.125008960,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,260522,CkpYiCxJevbXNiRGJZBQFvFd8URViBPEvV9M2U9mBQtmG5miFjdFm,0.005000000,0.129422143,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,247563,CkpYoPDtih7rghLohwJDniJTwKb5CvwnfT2zi8YHecghzAsuXRNmM,0.005000000,0.169873260,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,243892,CkpYYHkBd24qUJXyVZxTkXAArZntnGdpsRLS6b8uKktxyFe3NiGtn,0.005000000,0.235437764,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,240587,CkpYR2Nr33dzjqy8YU5PjdCfxew2xj6yFuEmeYnHdWMZFFreksYvj,0.005000000,0.188431098,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,237110,CkpZyPRx2BDK58m9KTsmB2Q2P8bRXjSFQ6xbo6wuit2yp39bJMQRW,0.005000000,0.298320977,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,233776,CkpYdi2dnpUVftoAjMkq6e7uXizzdwtnzYT6cCkis1e3rwTtaBDyc,0.005000000,0.194186127,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,230344,CkpZWDJkjbcnCD4QTJdPEfWBQ4mJY5FREMBzdEuidXCWnFGWkypw9,0.005000000,0.218418809,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpaB14LyzuYBnfgJr3bF7Vvnu9TiCe15fxYJ4djqwaexVacCcgU7,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,227024,Ckpa7UBe6Wgtu7RoovgAjzJU2UWiy2yGzVujdtHKn97cg7XVNADVP,0.005000000,0.224238010,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:00:00,147355,3NKHJnUWvB4a7zD1nDJ4g7Fw9RXtndajaf7bHqMw63bViRF3PLo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,223630,CkpZkwZeJ5UqaPNzQfJZMPh6vU1pvnGF9ioKF6U7caVjbDL4uARKV,0.005000000,0.292935986,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,220400,CkpYxBDD2xcGAY9zYN3GAKgHNvVqDCrHX111kn7CwYC3fzikkQCua,0.005000000,0.205083081,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,216932,CkpZ1WKkaAxMdhe98xTTs9TTTXUyr7Hjw1M2B9p1FfWS2WihkQQxy,0.005000000,0.284402515,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,213762,CkpZgHnqo45vyMWTY6xWPLXtKt5fFsE6eWNqeLXpaQLye82E4zGTY,0.005000000,0.167601964,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:21:00,142754,3NLFhdfvHLB3vf9gSDcWmMvBHx1gPCuBoEnHt2nRtYHU5kkRmrwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,210423,Ckpa8MBt9cnyTGTj6xazMhJe6CcsDxWwGS9txCHoigZTVwUnWuG1G,0.005000000,0.248898652,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,207139,Ckpa9UjKZGdDtmy36h1mhfybvbUPb4YgpuQ1oieVwqXCyvR2CkA3i,0.005000000,0.221951444,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,203779,CkpZiDNjXdNZtwvFNSNdvd12nLihVKdbVfcgUp3mNGaiubZpM9fRD,0.005000000,0.210175513,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,200683,CkpZoCkeBWkF5f4rpWsvK3XeCURAh1wczbYoehoYjtZHsArB722xG,0.005000000,0.153861927,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,197368,CkpZd3YHTv8mLsAHwBgQTE4oTyoWe8VpbGCCvMGsZ582uHeiFi4xQ,0.005000000,0.265473361,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,194205,CkpZXz1tetBGX5YD2szWhDNWzDzmGKgdUvFEx25xCNt2uatF2L9e3,0.005000000,0.189622576,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,190900,CkpZBJUUgQYfPqTbpQoCe5G4ExZa1iPcp2vjnGR7ejnpSJcgCztsj,0.005000000,0.261028759,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,187666,CkpZDqLdYUa74VA1ob1y4cDRH3GpF2hVH5NAjPmSHPP5uQj5VDjqz,0.005000000,0.218376190,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,184416,Ckpa3vcsz6uGqWzgYnXMEmgzPUxz1bXi52N9cJQwBx4cKxGjbiXV1,0.005000000,0.265079587,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,181392,CkpYdFNTQfqtGvLnmaRXE3LWCHUpdTgJ5oASgiz9hJd6uGSwZiRUW,0.005000000,0.171245420,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,178186,CkpZHWkmyTr4RB66MEx5Wpy2dTG7LzKRCxcsRKLnVN9yGQY83ZG51,0.005000000,0.227850386,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:48:00,130010,3NL4ziZEefTaHcejZXYTGg7DkmTXQoDJYajjYWqRhTG1NMD2FuHA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,175122,CkpYyVfWMZwjjQmkFZQojMPMmmUGyhp6W7bLsSCP169MAyzAEZXPf,0.005000000,0.145945178,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,171955,CkpaCAmvESZmAgoysx55rdxGdZZbhovsZoYGqh2qz5m2A9MTUtgRy,0.005000000,0.282251471,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:24:00,127701,3NKB9jGNyz4Hu2vePx5adQjgPnoXihLcsEZf6xtHZpB1ksGZPin7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,168918,CkpYsEbmLjyAohpMjYAqtRKrhDoxpPE9ZjNt9343VvuEiQoZH74jD,0.005000000,0.192398648,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,165696,CkpYxtbfTP7VPYV6H2MWNQrhCeM3C3VBKEtoH25CDFVEwHMSLQiXL,0.005000000,0.337932454,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,162600,CkpZWSa2Gc37EGZzhtRx1DFm1neAX1iGx42DNdX9QS7LnZZRbkh2L,0.005000000,0.221048966,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,159514,CkpZ9eqp9bS8YTKf6VC1xo5VwN7RfH428gEXTuy6GBHSFtNymuExg,0.005000000,0.237633769,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,156580,CkpZ31DsmLUFRH23Db95uEPiHanV8qiyB7vqgku3obaddUgtyCd6L,0.005000000,0.206646815,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,153485,CkpZjQjque7ertwwSPcRdSwsKjRSXTo6PW5zJEPpdbunH7e2FkpV8,0.005000000,0.253348155,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjut4f7EWY3LJ1XmUdY5X8JGp9WeMaSPgzDJ69MmBQU66CQ2tf7v,150507,Ckpa8f4BgVD5Yz5Y3T2FsxwFMWqKWhwKL7xpfJLSCRujcjv2Nfq5k,0.005000000,0.194392617,MinaExplorer Payout 106 #120641,PAYMENT
