Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,408506,CkpYasiND5QEpfb21aZFZvEhRFMXgmZUk8VrzAH24B2kb5uY4C4qR,0.001000000,11.001787941,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,395876,CkpZaJuaoydUPPfWeVscnKXD5neFNDfSmVctB222cUrPmok3n2mRG,0.001000000,9.075832420,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,384017,CkpYy1qRr3XuTNM9ULTWEgnkmqtnaZMtQQxemay6jufH21qy3148h,0.001000000,9.421160750,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,371902,CkpYvjdZccxQCv2mV8THCxk5Ro8yiYHSY4Rq6DgSgUe4BmWWUVUwY,0.001000000,8.345754174,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,359650,Ckpa9BGd4pVFigDSHcAZkf9tZBs3wUucXoTBM4yigS41vHiZsj3Pt,0.001000000,8.498837903,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,347543,CkpZCJu9hDgfz4LiNncdEsHozSPQmUmhMY5KS5SAQgHrt9N9kgB9W,0.001000000,9.374181221,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,337047,CkpZgCg99df9g8bX5WH4k51kUTC8HjiciJm1LubV9hShqbV1F16v5,0.001000000,8.843511927,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,325283,CkpZysHztS2hFrdiT4m1YxvB3MjUrYsk7hJztVouYaZx1ouCyYqqM,0.001000000,8.150067382,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,313599,CkpYtT9mE9btsaA5UkUrGqUxQ7DFeagzgVfGtASDrVpVd9WgDqduo,0.001000000,10.186491792,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,302071,CkpZdRZ659dvZ64YPgnji39urYWmWNQxbKF8Y85AogXMdyiiUamuu,0.001000000,9.407831532,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,290682,CkpZ2psJGhGJk5LQL119acUzX5M7x5LbkfGegb4StXGq3bKZFqtz1,0.001000000,8.754275073,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,279414,CkpZXrwbCbY1kWJMQpSnH2b5rywsXruSNJNrtrHxmYqbLidQjctYE,0.001000000,8.398506648,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,269011,Ckpa3WbTBZHaiQ7DQKgUB2BzBWXBXcm1EUrnFjUXGTvC4DjEqpp9Y,0.001000000,8.375684066,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,258180,CkpZCwyedQz1AcAVjGFatxSeruvrpWi23ymGpA4d7FRn8ekLrWdhq,0.001000000,9.702116161,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,247989,CkpZM8hVQMqsLVZQGdZtCA8TU4mEzdr6Uv8UXJJDdfQDyWasD9BsF,0.001000000,6.971372689,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:48:00,253008,3NKZASdvT2AberBD4MTXUmeYWFAFgjiu5Szk9zUgSqgXW1oiXXmW,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,639,CkpZpVG26nrUM18RL8suD2GStbohxokSds8tvZrRwwuvMFVfAnZrm,0.001038380,0.000556340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,238399,Ckpa2vBpeaEZeT64WJJwWBaF9HStJiZ1vCUNR6SCRNNQYcV3JrTd8,0.001000000,3.928014994,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 21:51:00,249528,3NKxc3A7tJwjoiy8y9GxnDN443MdoU9HSA5gcyBwoTQxksGhkuUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,20969,CkpYYMBstT5WD6Z4hDy8xWNTNpCvYe1ifySgzmi44zWeb3hNihmj1,0.020000000,299.200000000,,PAYMENT
2023-05-02 18:33:00,248034,3NLxHKV9GzYRz7sZDfrJtHozsPUfC5fed4eLH4ZqAQunHAUV3GLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,228247,Ckpa1DQHfCKoFDyKujGsZsnWqRhSW9niBwDv5xNgRN3z3kHGn3F7h,0.001000000,2.820942716,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 22:51:00,245474,3NKPxQWfwDjkntphgBRquNLcFBHEbevAzBvCNBtXWxCBPMmd6ioB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,19299,CkpYrjWY1sLNhLHUHZ6onQx7aZK32tEQvi4F9HtFfkwhwBDvs3RJ7,0.020000000,370.328800000,,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,218406,CkpYXu2kmB4jR3VgKfPJFSYXGQZBEonzM8VMcTzX71bnB6oo9zGjj,0.001000000,2.560689055,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,208969,CkpZodmPKfLK4M93VVZkRLpWdDEL5om7KDya8y9En67fdyAJKT92Z,0.001000000,1.721891112,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 22:15:00,238556,3NKpWj7CxXvdWxgBQTEPR1kF6v6Z4xBCCZsHbCGxwqYHSRfozvz6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,15943,CkpYZJ34SPubYuqBg4kj8fYF4ecMB1r4QeZuDCdDotcfUSYTq8RYF,0.007500000,69.430000000,,PAYMENT
2023-03-19 01:12:00,235009,3NLiwbb1tgiNYsnkjjHPoizfhmLVhFiuBdUdMA7jWVVNXpEXTxLA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,13267,CkpZwKn3GcyqbuLsrC72KkXQoUXQvT3qBarHV3RoTMECXuvpETVWM,0.030000000,69.430000000,,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,200219,CkpYTtvECXHVWKFSy67Jj9XRp3ugmXkEBz94uT4XxPUDawwZHxpy3,0.001000000,1.138534528,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 13:30:00,232834,3NKYXjZsq2HiYv153BGFkUCz9JkybzFKMp5uaRGt2YUrcbjFWe4m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,11825,CkpZcBjWDNrboWJvw1YdSbB9WB1MyXXVUmptV84n6f7yVWc6ZTRXL,0.100000000,73.000000000,,PAYMENT
2023-03-04 13:30:00,230721,3NKm1cuJ2r1kKQof2sxeMYbYeb4T2rezPNkZHJ5EyUNkhYZMYBto,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaCPkUHe2MduvxoSv9yDeB2kHr7T4zTdpgMw5u5WyzBp1yLAg8C,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,191094,CkpZbW8vE8YWzeGja4CQygxVTP2wEKZDNhHX4yDxsyy1SAWx6tiSG,0.001000000,1.039208262,payout_from_AURO_Epoch_47,PAYMENT
2023-02-26 09:30:00,228864,3NKVzfuatYcErCUpKJQgz7sQgErCMqMoGqYS3hRJanbSvUhAuquH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,8801,CkpaHjCPqkh7px2hdoV2gYCTLCdns9GGC4UAUHdafUq1yWBD6sh1e,0.100000000,104.500000000,,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,182089,CkpZWwYB9pNt2Fi8UxJp48qZC11YWGWiQtaLaFW84HWqUUF2A5WBA,0.001000000,1.008869264,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,173208,CkpZ2dxFp2CQ92sVNjQzba88WoguFBDPi4X7fHWJohLEAatgGSm7T,0.001000000,0.934834988,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,164550,CkpZbzoABnjKYuKXtx8aLttpqZkgbYwLMhbsq3Tt2MRFTJy8ZDvvJ,0.001000000,1.031319118,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,156234,CkpYsREHujJHjFt2emfkiFaaMLK2RFELVk4pN39CgYkyYn2Zyw2TE,0.001000000,1.022540738,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,148196,Ckpa3Ah4TJqXU2BKeqx6pdVPJhdmwvp5YeArdRZQRJGCbohnyK6HU,0.001000000,1.010350499,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:03:00,203400,3NKd4PuCv2yusPgoM8YG6CSZfUxSh6fApCmKGrk8APSEto6SEYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,140462,Ckpa9Pa2BYBiSLkgJy3U64wMAqXrkVA2Vjb3NWPfptBg3AunzXt4u,0.001000000,0.948230195,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:30:00,199178,3NKnxkcFDJ7KzWHia56VwaTQwGBabt3K7oUAvYYBAuiJr82QXMTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,133118,CkpYp9tkeiqmi8LinENCSRCFPE6D4EHWGTm5BT84Bnz9eueMPppaC,0.001000000,0.803609026,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,125918,CkpZ6kQvwiXHw3ZKyw23Q1S9crScE6D3d53vieUpQrPHWrnMfYzCG,0.001000000,0.893811053,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:45:00,189280,3NKUp5Zqrv3YHMeTx7G2AME6Kqqw5Gkimjg26333qMVNCbkz3kDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,118867,CkpaKYTGPijQMaqFukNNHmo6Y9Yfkr2pZTpD5PSyjRZqgp53Z7efR,0.001000000,0.971121193,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:06:00,184379,3NLku9XR64YxyVdsW6VJCZC5PBqGn2bkVbM2YYa8iEcQMdP3S9TT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,111916,CkpZDZrJY954L8fF76Gw4Wvo1P7Rfcur9cvfKiL4r8AR3UorySPAb,0.001000000,0.924620160,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:42:00,179704,3NKTmtrQtRcgt7vAbaXrcCHuevcFB1XZSMaaoiqTxRUBrPFHcLRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,105095,CkpaCYHc7PUXosdY54yCuHURvnL6ej1xU1dWCDnGnMzeXBpp9E64q,0.001000000,1.005696289,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkKriYv48zH8mrGt6SqrvqvkCKe9dK7y5kKiUahcjmnfLDfjmf,98390,CkpZveHsB18TbzZ7wXb1HH7bsvvY77bXmkx69ySdLbQUnTePoLj8r,0.001000000,0.935155533,payout_from_AURO_Epoch_35,PAYMENT
