Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 13:24:00,319740,3NKwMJ5fFFiungmVYqotFNaNjVztR1ZQDLKD1mVA9atNMfQNxZpz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,35106,CkpZsYdPcNnAWGB9UgbGd1SojKaJpdghkfa2AKt23bQEgswepgGXt,0.300000000,284.243140000,,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,21048,CkpYdFChsK3aAFNkHwgX3XnpkoWwRMsBjaqBVXbh3j51Q66yjPWyF,0.001200000,0.150491053,TheNOP.io-Epoch67-19.818751233,PAYMENT
2023-12-09 23:33:00,312500,3NLiCkhPvoq4phgft3K7WMtAimZuGxD9HyhF54RHQ2NXqBgYqjCY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,20587,CkpYvPuQqWhMfabfQCdd43NEMezwwh9rRq8goyNx86buvg6an5Yx8,0.001200000,0.163188440,TheNOP.io-Epoch66-19.683374424,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,20134,CkpZ3LyHZk1LMpbWzWm7AfwoYLE2iQk97R3HK8QrGNCRhH9SDoXpb,0.001200000,0.156283625,TheNOP.io-Epoch65-19.505474581,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,19689,CkpYtdn7SHuxhSmQQLfJ32qqRtBm7kQyCtQd4c8sVGH3jTcqV5vNo,0.001200000,0.135376809,TheNOP.io-Epoch64-19.364545548,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,19215,CkpZqRDjTkj5kdQRDTSosz3QyQZC7ug3ayEqurVRBQBgyVWXnCzzB,0.001200000,0.177899843,TheNOP.io-Epoch63-19.194859476,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,18748,CkpZfDmQiv3jWNjmzStvoKFFWy2gS9y1R6Z6Y6VfERTgtYDBpSFfR,0.001200000,0.140929033,TheNOP.io-Epoch62-19.095207264,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,18283,CkpZHZV1ft5aWptk9C5FTCZDVUP8N2oHUkGTw4dCe5aShjuLmgAho,0.001200000,0.169686072,TheNOP.io-Epoch61-18.966900922,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,17832,CkpZ5bWUS5hRcBYHUfZTQjLLEmvZTiUFShvwXhMJE4Ma291752XMk,0.001200000,0.099652212,TheNOP.io-Epoch60-18.815182308,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,17375,CkpYiYdj1D7CpXQvvVbE1vp3U4BfdGrdvdALppRpvtKgJ2xajUxSb,0.001200000,0.128306342,TheNOP.io-Epoch59-18.694948999,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,16920,CkpYiXqMZr59YXSjKc9GBcsttABiTmqK7uGfnFd1XGRz4u2exPd8R,0.001200000,0.151718614,TheNOP.io-Epoch58-18.544999494,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,16472,CkpZBus8KhnytZFymzjNucS1Dp85rUWS7cEh1zbEeRu58kXczCWAE,0.001200000,0.120233309,TheNOP.io-Epoch57-18.381482257,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,16012,CkpZpQYdv7GXAhjQaiZDSApQd5dHFbjSRrPqCMRXskuuNNgyr4h7d,0.001200000,0.149949505,TheNOP.io-Epoch56-18.211261850,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,15557,CkpaF6FmjwiusBPcpvHn3TsApW2isoJJVkd5TxBBBxVrX5EctmaJm,0.001200000,0.163517237,TheNOP.io-Epoch55-18.056430726,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,15091,CkpZfumvDmqF4fMYAQKtDfE1JTQJtKZWFABiw6ZsTHVFqJMDjBnpG,0.001200000,0.170220407,TheNOP.io-Epoch54-17.940555553,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,14640,CkpYXGThcP3bfKzkrYLayYbDNVEnAY7P59oR4AGHB3TaZEsPsFRzV,0.001200000,0.154831124,TheNOP.io-Epoch53-17.749610577,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,14213,CkpZYzkbfrJMt2mHRUDKEHstrBhrjbWoapZqWCUcaACMLpyHNDqbS,0.001200000,0.115875173,TheNOP.io-Epoch52-17.586878427,PAYMENT
2023-05-01 03:45:00,247585,3NKhDcRYPHiH6jJzMrZgiSQ3rAvsX3i5RHU7Hurytga9EXKKmuZX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,13768,CkpYz2se4dS5Dw7aMDMVp7tVN6NtmojhhAbFiJUGAgmBVmifWjLKX,0.001200000,0.190944976,TheNOP.io-Epoch51-17.427680676,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,13321,CkpZpLKTWQQSScArsNJYXbRLVWhAhfY2rP3VDpyq7QWH9ZJJ84kjS,0.001200000,0.162732150,TheNOP.io-Epoch50-17.369048315,PAYMENT
2023-03-31 19:39:00,238804,3NKDBxN9r5bqo3eY8JgCwqiGfeBugBJCWFd5Agr9F1iseCC71VnT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,12877,CkpZGXkJ3y4peavvZ8zgwSDWKvTFUK2JBns9uYJN6aJwXEqmuWGkE,0.001200000,0.159197751,TheNOP.io-Epoch49-17.369048315,PAYMENT
2023-03-16 21:33:00,234415,3NLWopvzdEnFL3ujwcb8VimpVMRQpJVfzyJXEwPb5mXKdyq6THk2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,12464,CkpYVZaLno416ACp8RRcDNrz2mfhqU8yVGxPWeXk69TZT7MU9RQ4U,0.001200000,0.058632361,TheNOP.io-Epoch48-8.646257933,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,11410,CkpYQkzQxweNukojK2RSoh4binsgbVVAnih6NrtJkNoS1ejRhN3RD,0.001200000,8.722790382,TheNOP.io-Epoch46-1072.892481432,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,10986,CkpYdxYUhjERDiRsvEQ1mZaxt8476AeVdkkSyPS5SoqtXuP7kDhKs,0.001200000,8.031481820,TheNOP.io-Epoch45-1058.937034212,PAYMENT
2023-01-23 22:27:00,218879,3NLMVRDBUZJLnCD9Wj9wV1z51Vhe1RXeArxcnju6G4GZ4icaDj1X,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,B62qkZ5KPd1RRM6ww6i39cf7sJguuf6UWDHUz4LQ4i1t5PnWLgN5qDF,2,CkpaC7USvX1pTpwGwR6bPV432CXWnpjcpMdFeKthfw7D5VBBtAkxQ,0.010100000,1084.000000000,,PAYMENT
2023-01-16 09:09:00,216690,3NLWBCwCPTwLhmbt2iiuGpNyMkxXbiVpB27rs5bbeCLMyV4TbRBg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,10563,CkpZtfBoBMSVeGNrJYoTb1yBGxpmkS6xQ1Xx2ESJvSHN9YfruvH9e,0.001200000,11.732394681,TheNOP.io-Epoch44-1048.942952206,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,10146,CkpZZ1oM8MpXvx4Qx28nvtp4Az5okfypmc5YBv282yE5dpSQdxHsJ,0.001200000,13.955447220,TheNOP.io-Epoch43-1034.911752423,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,9735,CkpYZYgzJFbgejG2TUKtkjefxvzSfE6WXhBAnCdWiRetZgqJmukyX,0.001200000,9.994082006,TheNOP.io-Epoch42-1026.307970870,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,9326,CkpZiJqaK261hD9DyNgQj3DQcS3LyxZBC1jHbZNK6m9BW5AusNnZD,0.001200000,14.031199783,TheNOP.io-Epoch41-1019.899976475,PAYMENT
2022-11-17 18:45:00,198560,3NKg89rjATbErg4Y82ATKJKYse2B6RFHuEphtPwnod7NBdmW1s5y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,8918,CkpaJfucmVUrd3cWqfNyzXSCsoqkKpjFDxzb8GjsJkXWt4wwggYAo,0.001200000,8.603781553,TheNOP.io-Epoch39-1013.248108569,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,8532,CkpZCCQRyZbr9xF9ALvwwFwgkZqfsMWrqmMtBQ1WWZprfXjBL3aLA,0.001200000,6.407994395,TheNOP.io-Epoch39-1002.261208422,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,8131,CkpZ6NzzwYApQaeEjJNzAi58hpXFrFiWfb6SFLcv66C7DK52FiRvT,0.001200000,6.651867906,TheNOP.io-Epoch38-1005.046743230,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,7736,CkpZHi9miQHyCY8v1YAGphyyTysWCsRCXZnVahi3uAq3syqQLPMo8,0.001200000,10.986900147,TheNOP.io-Epoch37-1005.046743230,PAYMENT
2022-09-26 11:12:00,181831,3NLtEjTDNQ9rFsS2jkXY6b3mPqWWyJeohXqviVNL9iUhGM3E4ey8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,77469,CkpYVfrjTz1g5i6KEEsvmVhdYwp3t5nBBEiGMrwYJAQoiT5kAsonR,0.030000000,1000.684930000,,PAYMENT
2022-09-19 10:21:00,179525,3NL7PE429d1AEraPr3eB5BWEuNha9BobwQwwV2tSSmRqoPxZ6cUu,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,B62qkZ5KPd1RRM6ww6i39cf7sJguuf6UWDHUz4LQ4i1t5PnWLgN5qDF,1,CkpYkbFw8tGV5rWKYwtxnzKu2Jj9PbLA6YyHBVVi1nB9guh5rpZzg,0.200100000,1012.000000000,,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,7311,CkpZoWp6raGZ7GHBYaCkR57VVNmDEhxTSsLuRMrSNirDG8ZSoqjA7,0.001200000,8.729635192,TheNOP.io-Epoch36-1005.046743230,PAYMENT
2022-08-11 11:18:00,166913,3NKjXWexB5Ra5iEfJQZWK3tWhHvf93vqBUNLxEK7knDuMsxeK6wi,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZFHdqtkDChJpd7PR9t4g4sqJekwZpyQTqMNUL26fM8m3tR7XaP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-11 10:27:00,166906,3NKhozUD6AYrgcemVRt73NurLbPrBzLK5RRjwMjGeNtwFTpWuwVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,72681,CkpaCYgfZy89bgTknVUH9MNenSDsdfSF5pK81a1wVvidKZT4DTpJh,0.010000000,430.405780000,,PAYMENT
2022-08-11 10:12:00,166902,3NLgrdHV1MANoq8qLtmpa2iYqk6wRZJEFP6Rb9DZdnSpwE7gbmEh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRtGsxa9Ef9z9JSnQsDRaVcgveHacfJaeSsdYRPnoYNASpbVJjy,64369,CkpZaUh8CXJYjD2u7TGZkjHqsNVrXubbWEsUj8awXtsvzPEUw9zHN,0.020000000,575.651063230,,PAYMENT
