Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZbMY1Y3YanSkSA6Zm3kmHW3CcsrwHEMs9Fq11jDDV7SLBHZgGV,0.020000000,20832.375760000,,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,31,Ckpa2rfdk41qVAbVEP7MMT2oF3ehtgwLPwEz1JTL2Pm7P6xxujG67,0.010100000,3401.900000000,,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,30,CkpaCQ1RDkH4fXGVeHQSCthYqBvnYH3zKxQEfuqoGGMz6mPsfXGMz,0.010100000,3421.000000000,,PAYMENT
2023-06-07 02:12:00,258316,3NLjAWfLAv9JVsZZLW4sESAxVuqe7i5dzEUvM5XrCbAQRgsRiyUi,B62qjTE7EDH7YESqkiYW1sY7VT6Nkg9vNnyfAWcYxG9MHvzXD94dbDk,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,29,CkpYtVrUA5mK2kge2wZPRmkCbhkUjD64humn9vwxiR4iM37mmJeVb,0.010100000,4770.920000000,,PAYMENT
2023-05-19 19:09:00,252938,3NKTfus961iiVp2NTebXoW7seMLbQJz7MwomjEFBJadb5vNNDsvb,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,76,CkpYiRxS7d9qDzSxAgx6FTZK2Ba9onS5F9bSFtroeLZjgpU1ANYnR,0.010000000,3027.734100000,hokku322#6071,PAYMENT
2023-04-29 18:57:00,247208,3NLqE6kZvatJeTm5FnwQter4qD8qjGCzxURVNUUfnsGumGuoLj7W,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,138,CkpZcNgYfy9wQ5rQ9zTRTp1e3EFPkB4suDRJBeSad1fLGtK4Ys6Cq,0.020000000,3295.756926730,Andrew38#2866,PAYMENT
2023-04-20 18:18:00,244553,3NL9wCLnkLAYaD6tJNwNwwpnB4L1P21GvnZMKgKUGcbeWef7WuJw,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qpEZguodYkanqc3gVksDpeaESWkU5uDZrJc9hmePtLZQkMDchEQT,17,CkpZJgfWCJEoytvManJePw9pBkuwe7kow8m6bA1XorBNSZKSGsz4B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,10,CkpYy53YFbK1znkGEV1kDYQhquHtNTRxLmGXt2PCSfE8nyipAajuE,0.020000000,3907.689181837,Andrew38#2866,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,16,CkpYrLEnskQmoU1g6aP1CfN2LC6KS7Naqf6so3oiwLRt7kPiKjCLA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZEvnYF3bqYxGTEyADCHJ4eVYtCo7mNBtsY95a5zCmkV9LWEMMh,0.020000000,10210.285360000,,PAYMENT
2023-04-03 08:00:00,239528,3NLWmZHswegA6ZHkdAHV4cdLoUjkUNuT2tymuR9W1ikY8TAJfUYu,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,12,Ckpa8Ea5gtoj1jn9qRKMoT5DEZ42gwh5rprzTbKFZWYcyD1b8Ptf5,0.020000000,5010.770045441,Andrew38#2866,PAYMENT
2023-03-18 15:39:00,234893,3NLe5tFK2Mvwg61NQ9uJShdqvejWLQ4enju8xhTgg3X4tum5QMNK,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,8,CkpZn1NDyQSi5rdiLgjBrc1Cm2uDn1tH1UoNYkGB2zaLbE45PFVwv,0.020000000,4206.970836247,Andrew38#2866,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpYUi8Da7fdAETE1Xr51KQAp6UhXYzdu1c4eiDmczafrrw1cSRXJ,0.020000000,10210.285360000,,PAYMENT
2023-03-02 09:27:00,230098,3NLDyckz37fumkTFehKknDeaohQRaUL5DVHjH92MHddaarKGvyco,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,8,CkpZXAbaWUamZCxH6kh3gi7r1s25EcLA5EbTRi8xuJ5DP29KgwUXi,0.020000000,3301.305786299,Andrew38#2866,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,4,CkpYRoqsFf7JhiiG3UAGZtUqTzankpUC3Ph9s4WvgjFYWjDSsZS1W,0.020000000,3537.218432206,Andrew38#2866,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZxqFQaWmzQXGdTY7SS6SRrPCqFTyWt1rXY3V63suUs7bEhrYBo,0.020000000,57026.930000000,,PAYMENT
2023-02-01 17:30:00,221489,3NLsR7XnU9ioAG1qX8b3uuUR6oQmGhxQvPwrsjfrQwbuT57YrjFT,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,132,CkpYv9zDCLMJmfcTahacC678xFjh84HRwFvvwKuRbMSbHNRTzKCcA,0.020000000,5362.542746373,Andrew38#2866,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,131,CkpaKiNo8kCcCQ7KkRmA4yqHgt9kpkzjZtXeNp2peT9LZeYspu1QA,0.020000000,3769.139988000,Andrew38#2866,PAYMENT
2023-01-05 17:39:00,213514,3NKXtpNhsC7aLrM3W3iWkYWpTRPYAiZr7m7FHu3E8ruWiyfAhNDg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,98,CkpZvg7JJWN2xvQe8FVJirgny7z8udHAYmRucT1xqGyv7NZaCv3zB,0.010100000,3701.000000000,,PAYMENT
2022-12-21 19:24:00,208999,3NLkjUkVkd9ttHwJTDrgqMpt7CRDJNpETkk8ASyLHtxWsVWHqnkT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,95,CkpZfZPwiadPGuztGfAit2skLs7tW5bs5oB9tV3wkLTQSKVxMHpKn,0.010100000,3325.000000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,12,CkpYXCTtRhiLXkKZwjoc8V9b88Su88u7tcD4Riax9FQ3Gdj5XFT2X,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 12:12:00,203792,3NKF43FcBwrzFfPwWLkRZwc1L2Rf715FY5debtLkUARvqc28hWKZ,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,88,CkpYgKsA38Hj7wjKw8HGU1Lpxj13yFVjaPjdL4tumnuwTSN2mGn3o,0.010100000,4835.000000000,,PAYMENT
2022-11-22 01:27:00,199922,3NLGhrWC6asK1FHN7iFR4kc5hbrqCaQ7FiqL3kW3AHuuyqiHc8jT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,84,CkpaHriem693MWSR87tH84KhG3Taz3V1N393cDcuGu5kS6F189rr9,0.010100000,2825.000000000,,PAYMENT
2022-11-07 14:18:00,195386,3NKXuUtQzupU1GUMoPNrhCCqviCo3A8zkWtSjT4oKpTrisfNnhTH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,80,Ckpa1hQsFKUwubZuW6G76YH9dxAz5XaieyANgQcvpeVPBodkTVDQp,0.001100000,3816.000000000,,PAYMENT
2022-10-23 09:30:00,190557,3NKJHNi4YePU5rYDioSstHZ72KGQC7aNiQY8Ma7hw7xNaFbWJmY8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,76,CkpYtkQYx47VnPVE2gUJujH4W4rXyLoFnaUcfyEibHQ9s5HLFxpsK,0.010100000,3819.000000000,,PAYMENT
2022-10-08 16:15:00,185788,3NKbHkW4Be6Loi6CzCCdHqQcZfqP94n6dAQ9Rnx7f6SQHyJJdsZ8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,72,CkpZroDBtg5nrXoDQESk58XVrXyRGKhPXRpDEDn8nw9gYFG5vLntA,0.001100000,4360.000000000,epoch_37_payout,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,67,CkpYT7QWijyt9JhSKrt7yVpybedq7uaJPtaQwd6U8nXJf46NE7qLS,0.020000000,3236.609406624,,PAYMENT
2022-09-08 20:45:00,176095,3NLkqL4omXc68i26r4iL3JYvsL8DLDmZEatjt1LzTUDbbLpXRFse,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,62,CkpaGF7QaV9nXPhciHhbrZk7jpfvkzfYs1KVMegF8ei8ccorbUsMM,0.020000000,4242.080479140,,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,11,Ckpa1JyPcB8mnoQdYyNv8WLvvz7XkbZ522MrK2g2SZx74HqzV8y2e,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 15:15:00,171820,3NKLZt5sB7w2XTNvNx4GCZczVEVqsgRkewtuNmHPRxYEV3LUvLUW,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,57,CkpZYc89CHEwBzBEinBGSYwVucKwaWttirD3k5NwRpNP2unPTk51a,0.030000000,3493.578152148,,PAYMENT
2022-08-10 17:15:00,166677,3NKPrn88hYPetE4GdppHdkiP2LqbBwWwGaTLuC4ovu2xYnt4qQwf,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,52,CkpZVb5ZqC7xdQQi6gPZVQJKtgSJG6vUGSi8RSUNg3vtJZEapvTdD,0.030000000,4265.356637204,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,95,CkpYapnoxPau7JVA9e7q6Bu7xz1nSirH2iJrjKKGJVrm6g8WHEpt8,0.020000000,145755.422500000,,PAYMENT
2022-07-24 14:39:00,161076,3NKsgokrt68JEPem8T9vme1GZHX3H4mC4voB4B65cQT7eBY8G6vJ,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,47,CkpZ1bE5KJ47ZssAeD1udxoTpkBCNjh6TRocZnEarzy698XLf2Fib,0.030000000,3656.205633740,,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,42,CkpYrNkApnr1rEBW8Zsi2wdctyeb5SU89NrZNeznUP4uR9t4H5cLU,0.030000000,4548.577940675,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qpX6y3KroaovHSCvmmU1W8FmJjN885vAjzyetxh3EsBasTHTSs5D,10,CkpZqztcnbroTSZazsDRwSjkoRnHc6RtxZZmuq3Lvx9ReqWpSLzFQ,0.020000000,583.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qq5Po2HuYLeGwbccSYNXSVrYyasf8LDGzkp5Y9JQAXrZCjkee5H8,9,CkpYduMbDmkAVJQ1mrtboWzYnhbdihxHgAVToU34s12hdTeyQmkvC,0.020000000,6434.000000000,,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qnKeufCK2rpHwrRpee1MHAu5TKxLCaHuKPQUkNuKasTJTqfJ6bhG,8,CkpZhNofLXEKNF5nPSgJ6ggax9gpVNSfXR1uYAiBoVeDRvoF3arZx,0.020000000,4950.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qs1kwHoYrP6qNiLgKZhB7JxW2kAWRM8SjqoaiqQbJr1hjkJszfMt,7,CkpYjKaRBK8Z5Ss2Kf5ArZ3aTfqXyAhhjfGpfhCvKp4zXVP5BNz6z,0.020000000,3784.000000000,,PAYMENT
2022-06-22 11:00:00,150491,3NKMjRQFAW8Gmv8vz3MoVFdvrBiojcsFgoLQg15iAk7a2izFVKWV,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,32,CkpZVotA1irCZBLrDrVcD7JLtkdXVb5z87wyBykdKVjg7bRa8bYZm,0.010000000,6853.000000000,oxi#0866,PAYMENT
2022-06-10 20:30:00,146671,3NLiSoNURCykP8tW9C2iwvArVJcxqmi1fNZMdnkEDUKzU7ZMieQp,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6,CkpaEGWhGXqDjbvpHLhyy3bkvdgFavXgFc9z76mhUMj3pnqTtp96s,0.020000000,172630.960000000,,PAYMENT
2022-06-06 17:42:00,145372,3NLn8ieSVHQhkNcvPNABWbg7dLnMB7UKD84AfeaTEuwgT32Z4MBe,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,26,CkpYp1uAFw3GKajBUk4hySvZ2toFoCi2U3VimSprRQdAYzftiCxNc,0.010000000,4172.000000000,oxi#0866,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,5,CkpZxBWxdq9sigMdViroyBksJmTCaNk8mb9rQrWjtCqoHHpdb2vRT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qqSoYxdBCcRdz33du65frxQbFn1tPCPq5kgTvqjzPAS85pwo1WFy,4,CkpYv7jwrBbnuBjwL5X8BhftG2mgjezExx3bbnVLgUExgh3zVGLaC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,21,Ckpa9YUNGPWsDDYZWXZken6Fjd3Vab8pEgN5Z2h9DJGyn5u9e725m,0.010000000,4171.000000000,oxi#0866,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpaCe9qUhAkqNgTbtSU8yGJ9uZ7Z5key4tMTqi1cphBu9SmAFwWM,0.020000000,24331.429350000,,PAYMENT
