Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,65502,CkpZgrK3AspkAVWfvoP8EUvmFWnMjurUazxH2AvCDTUiJbABXEvP1,0.001000000,4.472857663,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,141,CkpYRPPqj7mLrDDRE9EK4eLKu4XWr61Gmu62Me5aGdjCJEpygGrHY,0.001023300,0.000591060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,59720,CkpZR8hERxZc4LXfGBfDYHzqqYk4zGPUZm3QwFJDP3KF3PxFA31U3,0.001000000,3.498553944,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,82,CkpYz1WGo7SovGriQfeGngU375xN8wXYPgL7eTGxgkxsi2shtxtih,0.001082190,0.000898530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,54087,CkpZrE1Ntn1Y5sEw7sEcvBzJUdygfgo96QGLBtcScVR3zXsnEN1mu,0.001000000,4.660680885,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,115,CkpYXgS2uZND3f3pfX9XYgU3PZxZrpNV9q7BUqfWXMpxFCtdiRM3M,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:51:00,136180,3NKwNgkjjJyir1i37265ufhcVwGHRYSTpv5LBLsYqYzxZFgcDUkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,49184,CkpZZoRp11cqfasBdJyxP59YKhxWYptzieA4BcmWsZJsnS7aS9QJa,0.001100000,2.882958080,payout_from_AURO_Epoch_27,PAYMENT
2022-04-20 14:54:00,129919,3NLpLkcro1obzwzDESm6TouPDHjsw6DSfqRJxWr4uctctD73csJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,55458,CkpaCHnmX4MHG3oe7v3tZYcpCHNAvb2sqQsN6nMXJeMYtfQKQYbg4,0.050000000,216.200000000,,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,21,CkpaGAnposPbooqva2GDYQSB9SyvNiXaSeRUAc9bjDXui6JzgCugd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 16:42:00,125329,3NL4NRPJA8z1PJN9sZhkozkE8qyvc9qAEjcju7aPkxQ7WpRnRjmN,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoFrpzGNq8fhapBBsA1SiggwCFa9h6wbiE9YUiuadVg7qAfwGM,0.010100000,0.000000000,Stack,STAKE_DELEGATION
2022-04-06 16:21:00,125324,3NLckkBsH4vv6KSEYQXL9FqJc8w7mx9aRJhNra4tGVMhZcdivHxA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,53093,Ckpa2ijxbmfgSdgnubnLh68axkdeYmZFzT2byn3dqXuyAyQUN3xms,0.100000000,298.958240000,,PAYMENT
2022-04-06 15:39:00,125315,3NLSthRFDevLBY7wjpZJEy7fz1Fk2NnfgKDA4cHkXAKf2nZqzso5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhPKjccqqJuCYfzA2UiP2xF5xALT7vzgz3U1pMRKVw6wisqVToy,53074,CkpZq7DiTRBKAHa7GxC3VDDwofVM4JSjZ7yArTuxK9T1UVDYvDwcG,0.100000000,2.000000000,,PAYMENT
