Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,312324,CkpZ3qpKPsD2pjFBbXRJc81QV5qvvehwnzuTdACq8rk7jkKARckDY,0.005000000,0.112776539,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,292993,CkpZizi16yp9Xn8rWadsRRHhPy7365wMgajkGsF8xxJTJ7tJtmvde,0.005000000,0.110611570,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,273658,CkpYrYQTgtxmqY9uGbfCm7dxyARyeuX355ezfThb6LrY7u5eAmero,0.005000000,0.107793945,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,254621,CkpZvyW1MTEFJDcLBCd33Ez61RDmZuS46NUsTMECDYhiTcVa8VE7V,0.005000000,0.104751510,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,235511,CkpZoFSESik4dTyajjPevHJSSceGqE1C2Fec2mBz79XkXBStj7qZh,0.005000000,0.104977454,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,216691,CkpaHawzNoyYpi3AVZqVLL8Rj9gXby1Sq3pbLP2LYNmLwjjzxixG3,0.005000000,0.111612476,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,197635,CkpYhR7k9pR5zhJ5JVzhMSKY6vEctKgJtRVQ9GcDmo5KXDhBieEb3,0.005000000,0.107711647,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,178777,CkpYjJGAK4U4PfzLs6ymnX3o2Byhj5yJVvCZEeQeMPqDqHAuD51Uu,0.005000000,0.110245605,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,159923,CkpZKrabCuuu1PoD1Q4R5prUEZZzwpVfypAXmP6DkwJCt9xzJpLiC,0.005000000,0.104717956,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,141525,CkpYfPqYShMs1wyg2gpMjw7WnevJztJU5sxg6Hgqpf5MJ2dZ6Dtn2,0.005000000,0.113382841,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,122877,CkpZJwgF19BveU973tWU9pugQP7AZASsVpgZuEQdXN6PYBeCX6KFc,0.005000000,0.114457952,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,104518,CkpZCBY1hpGtibk1quPHdfm9YTUVgU1Zct67eZPZQ8VpjibhX85TL,0.005000000,0.108013285,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,86071,CkpZthSDidhJDnksXSvZCHij9cJs3LcHUzAJLw1dsk75Hi5jaimY2,0.005000000,0.109168911,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,68219,CkpZq9Gj1eiWNCVYyzo1wHzDqaAo6FTxqD2RspvHogxK4BfqF3A5q,0.005000000,0.116261569,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,46783,CkpZqgkizF5EJZ73oZB4UX8HcBjbsRChCKbAcZr247wUJaXgJwZMf,0.005000000,0.117651868,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,28618,CkpZmLxx12t3oxhTFvp7H1KfbkCZ9PbXPLqh12jUQ4LYdMPNCEGF6,0.005000000,0.107672870,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,10544,CkpZ8A314LnfLiaqit8gq4BvxamUh4SQZAhHieLdfmjqD822qGjtQ,0.005000000,0.107177167,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,415180,CkpZJmuyyZu16mPz6cdyi46JobmCaunTEK86Yfu5CLutW2QkZDfVt,0.005000000,0.103086727,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,398170,CkpZ3NNtxzhYjzEdYfy9cM3LuFCkpJrGe2kskkgAJ1zD1BLo7qqjL,0.005000000,0.103507644,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:24:00,200580,3NLWZ9aZzQMxkxTzZgxugrJ8rmvXj9irQiNE6kNVjaa8eK5ZyV8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,380885,CkpZhkgwyDYeE7o8qcdMySgc65UGQx9bH9rSNYuECZWxC8tgmsRKK,0.005000005,0.113700307,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,360829,CkpYbb4oRXuGFES4hdbmmUaU2772bsM3W5P4vC6uvQDwKEGkbZiWT,0.005000000,0.115514606,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,337824,CkpaBMCJX9xTo269os3AZgLH87Zgd68ZQxviJ1SutJ5wtztV7hMUp,0.005000000,0.107611662,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,317396,CkpZRU5Xzqa8yeUzGhZSD3EhAz53ooXivDGGyR5jzHjXm5tPQzVPP,0.005000000,0.109983564,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,297210,CkpaK2Y4wM677eHf9TtDpjum1BBifJcUXFq41BgdKGQgTajumsaoZ,0.005000000,0.116674773,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,277295,CkpYTXbZSeH9SQHYzWFo2Vi3m4gdNZgoEwMA6Xy7nyXPA49mckX1R,0.005000000,0.107707366,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,260729,CkpYeXabihgb2Ke1yDSZJ3GNfUg6PbG6t8LmAHpN9cKdsRdNPKsQQ,0.005000000,0.103952475,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-29 21:00:00,152931,3NL9aa7CwAdXGkjCcZnSCerkY3tBuUm4SZzCCha4CgyEzmXa1oHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,240912,CkpYRiswj9rtUvgymZPyxBFSNYpiMn4ysyzhtumPirfSjCcHMyb1H,0.005000000,0.109698867,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,220721,CkpYrRfGRfgkHBigHhWn9TCKgDJvBVTB6nHhhjhdYQLdgPnqELJ6R,0.005000000,0.115316124,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,197902,CkpZXaGyH5xocFQfduuzwM5vepYpM4d2M4wPAbcy7UFtttsqoWp71,0.005000000,0.106090469,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,178650,CkpaECRxuvD1nb1QsjVJ4DNGKaH1usgZ99Fzp2PG7oUc9G8aPqDv2,0.005000000,0.108950353,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,160029,Ckpa9145NtZ9Nz9fcLpjzYF7y7qSPuGKnppwoRMhAZvdfeZT1cmhb,0.005000000,0.105035915,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,142017,CkpZ7QbuGTSoV8tWsoYhad1TbcUNtXFZmsSMLCuTP6qk6bZXC2PfS,0.005000000,0.111489414,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-10 03:06:00,107576,3NLEz1jsc8Ey7daMXNbjRkhTLBvqH87vcuRr9y7npPiydESFFkAc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,116023,CkpYf2YssnxxvhvzBXQ5oToJ5mFRtWH6zPXYzK2fePUwVdUgfkxJT,0.010000000,0.114890735,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 18:36:00,106623,3NLB25VxEh82RwBRbX2mSxv6VBNnoganNPdJL2XbLt4TnEXrMPEK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,112061,CkpYW3CiUhvMZKEF1DsVsYpvu2q56uWu4ampXyAVrwrbKGRmWstg7,0.010000000,1.130112470,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:57:00,105389,3NKPxoQ6DPEmYqFCh8f8MTJ5yZuwE3u2Jh7pn9KqnmU9PNmNHkcz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,109320,CkpZRg2jNRJ6rv1p8qj1XZkRrhRriVTvA4x1qb2mFRYLgZKnSoAaH,0.010000000,1.134389542,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:21:00,104421,3NLw2eHTxHPdUHntDvBhjrNd4MGqeCB8GPZfAtFEUxvET4QgRird,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,106515,CkpZArqpd2mtjQ99CTddecK3ECvW4TQz4ZnqjMZzvEup4pQKDBsLV,0.010000000,1.459672313,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 19:30:00,103123,3NKvMQm2PG2uWVMzCMi6TXV2eZ3u1s3pbG9z6syVLVf6kdzC9SKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,103722,CkpZK4d2SAZZGhWY42cjqT8CngJoGHpVrUwH41mLWshDtp3QwXC4X,0.010000000,1.297364803,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,37,CkpYvXpjzipapa3sFTfT91e9gEnfdDktYnQjQhv1RXQz7JnyigM41,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 01:00:00,102480,3NLVcpEQdkgMBSL76tuVvu5dkZtGnUwREuoTmeJ8FGbd3D3zxbzM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,100970,CkpZQFsBtGA3LDyUS61tDsaa1ysY63vTUsqX5m1XveqKQBGwvUsmh,0.010000000,1.048261596,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:21:00,101230,3NKsoiLMhPQBbHpNBtJAphqUdULcXtJLbgdW8W2J4g7vijCzZzvC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,98330,CkpZrZoxpx51CoSw3pkRYdkg3Dqrihfv3gAbzTcvAcpd7Lgid5r8B,0.010000000,1.073845233,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:54:00,100299,3NL5VcuwgdBGZQVNo1zRgYM7BiUuMyZyNUgbRjcE5mZ1vtX83Dng,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,95610,CkpYezDEEQDFTnUzA58tCZYiNAHBJd9r6UHcZAzAgSDYSpsoGsN4D,0.010000000,1.099501704,MinaExplorer Payout 87 #100171,PAYMENT
