Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 12:03:00,269326,3NKZWcaXi6cfozaVqBSFNeG2UrbKhYDBvxekAjpsJzaEXqgZQbbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,280317,CkpZPEs6ESjUZ8k6BH16jqkDzfWViJXu5dfDMSMsgrVX3UiNp83S7,0.001000000,4.964661920,payout_from_AURO_Epoch_56,PAYMENT
2023-07-09 01:27:00,267740,3NK99YhUrsx4FfERtGRMWmg87ittiHe6gkexSEn3D8aFKYZxpiq1,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,B62qnvmsTTx1fuDdGgHypP56nSktnxKuFYNWNGBZ8e25h4Xe7f9eT5W,3,CkpZLHaBkLXGD9cVXZz7Yxzi8LNZbzW7RobNUU5HWX9iHkuN8uWbd,0.010100000,679.986853005,,PAYMENT
2023-07-09 01:12:00,267735,3NKGcL5G7jz7forrRyfv8f4NBcRrudVDJMqWVgWf6sQkaXCbxiUv,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,B62qnvmsTTx1fuDdGgHypP56nSktnxKuFYNWNGBZ8e25h4Xe7f9eT5W,2,Ckpa9GrdVAt3qSYtTu81dBYuEMic5knT8EQ7gUkzTPFZpxou7PcMZ,0.010100000,6.000000000,,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,269865,CkpZQn5kcPcSGXV6NZtwxnurxoC5R9z21FSXHVfNRuk1C4uhimHgc,0.001000000,4.940691713,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:06:00,260602,3NLmMZhWGCijxBGkZB4VXLK29S2Ld8xKzsKXvm4SVnf4KD9peRFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,259034,CkpaDw9yPBnSqKyTDLEcq79Uv5cijStombArSH1tZYwMYjF9wbufi,0.001000000,5.694758923,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,248316,CkpYiBiYsRct1UemBB9JFNwQXgBWMjZPKid2wCkieEBduQh4eCKb9,0.001000000,5.541705997,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,237734,CkpYSVMCuePQyG2iBcc4UnTEScupARscoD6FVsAFg5RSpbyeyPHni,0.001000000,5.626944344,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,227380,CkpZqB7dDRe9EJHYatQ4TMnrhqZK8bT2iKRsaKfbBxbDgeCQzheaq,0.001000000,4.753398157,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,217332,CkpYf9hTWnbMVvHTx75GrP7YwDn8ZvWgRuWjVY3MFMh8iBJEcXW9f,0.001000000,5.238227915,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,207564,CkpYevUb4sbEKF1V8uK9o3cibD9H9WcP19KrvnNbtKtosZbtBkszv,0.001000000,4.569808691,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,198205,CkpYtnFZ47VhfJdZCNnXXzmvv2isEUWkudFwAzyEDrp1fDQSoZ5SY,0.001000000,5.335920455,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,189134,Ckpa88FWRWLQ6m6WEhDiyeoSyDsni446UppWi4CgCZsj9arC37bz6,0.001000000,4.870412349,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:00:00,225557,3NLbrHkWtnQjK1TV8bXEoFnWDSeiiyZjtvfuRGxge7gUcVDbcSWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,180159,CkpZKxwL62GJF5Ftf6pm1spoZyEyLQM512WRqtr76CetzX4U4YuwP,0.001000000,4.728223860,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:15:00,221019,3NKC7HzHrpyhvLu1vjZgHM4ZEGxkkjhnibN9WsMFhK4ttsvyNSwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,171322,CkpaHmdt2eBNHatrPHa9EjEpdpZVeWU8hW4nmtYccU9ga3iUrwEN2,0.001000000,4.381250617,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,162766,CkpZ4MnKwuFdkmmYMhJkRcKm7rkNjKvrgL6qLoukzwbqRT3dUuhgm,0.001000000,4.833438567,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:21:00,212224,3NLWbD79hEAGd7dMBNHTd7mBrxHYEMz298RGrD59FmqCMGeSZYUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,154505,CkpaJTQirZxqsP5Rzds7ErBtNLPu2UvBM2Euou8iwzCJqj5mWjbn5,0.001000000,4.792297330,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,146570,CkpZ14dytK8UsXw5mZBn9YTSJVNqbrdvfN56bZ2Zpir9anJALqJwi,0.001000000,4.735165868,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:27:00,203295,3NK6YqbYtH23Ls2kSACwVEvEoLBFRHpqKofMNnwVTYZbm15jAAtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,138936,CkpYkSX8aWs91EsZGBSTSWcxnipaE3Q4wYDeCVy4BHwMNWxxdsedJ,0.001000000,4.444029325,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:48:00,199057,3NLB8iGJPrQeCHhnwtCLasvWgWQ7tus32Qnf7aS32KqAA5iTSgL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,131618,CkpYom8ku3pCSTqgkncjua7d1LEfvpYcrmpe6ZWfnqevnqxwWNHpa,0.001000000,3.766239548,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,124478,CkpYjXdHu5z1fuVCYFuB3b6hJEz8StqUriE4r3hYzBGeNa3iopzQW,0.001000000,4.188985438,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:24:00,189175,3NKf5W6smUENnTQk7dChc4pbQE9Pg338UfGWJF8WSRKz9njacKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,117435,CkpYj4AxUik32GwgmsFAMS3syDvCZistJ4a8NMJyRU6jKn9B3ZoUS,0.001000000,4.551311566,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,110504,CkpYaDoXcRTB4g9pauCNzRiuQto8jRdAMfdc64rRVGxx4nj1H21ZP,0.001000000,4.333377178,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:36:00,179592,3NLURtVgEe9BETqkaJ6cnJMaTZV8F8rbrjEbKwVN71PwuKBcj5Df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,103708,CkpZwBF1cqfYoRugAeo5gmUss3CzsBgVaoJpbkLm2DKkgSnFBMLxY,0.001000000,4.713353136,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:36:00,175068,3NKMp4zSCDt36bxsaNYFBcc79NSmRCst8HmMjimXqwvh2db9p9wr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,97018,CkpYyQgpVpXMgj212fbnyym1jnH6CCda4fjDA2zVgCybpQAsMgDUt,0.001000000,4.382752909,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:12:00,170177,3NKe9FsPBd1g3fAUuoAMmsQCA2hAU4dyk3HY9yGH7vMks2JmM2nb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,90429,CkpZFQAtYqGaPTwvG6VcobrmEp2fuouU6FFdXAbx6hJ2WGXEJbARs,0.001000000,4.721399455,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,83950,Ckpa8WAF7c985frkwoBcupXY1ZV8V95mpiHvDQ5QQDmJfqfAWkH1s,0.001000000,4.923194337,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:21:00,160127,3NK7daQXhbXjvEksZkwJP7bh43VkVfBt31crBTLErmaLuHb7hHeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,77596,CkpZtFPQcuhiwXtvnNbVSMe1na8P36onYAZgLj9v5P35r95zLkZpJ,0.001000000,4.456370397,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,540,CkpZKbDgfxiwJfLGWYj2NpmmhqX3hUva6o2ANpZdJ2Sc7bCTdAmh7,0.001010120,0.000978420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,71384,CkpZimKyAVcsbxRaio1DWY6vYyHsCeTAy28W8AYaqnXLu7krQ1RXH,0.001000000,4.034880906,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:33:00,150388,3NKnyR2SdJ1sGj9H4pXuyFGtCZTX9UheXgE2NuGTfe7Wkf69xqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,65436,CkpZFnR6PgJ3c2v1dhc2h8NhdpPdJe7edihrfPD3eXSyxWz3EYCur,0.001000000,4.774466179,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,137,CkpaH6GppUdsT47hGGgj9gLB7XM3BC2X2X4f8Q8odFpNM22Dtm5me,0.001069120,0.000380370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,59663,CkpYqdkKGmW8PmDipQZGxE7fD5MPFgvhhGwhxeUR9mSR8sApURxU9,0.001000000,3.720133377,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,86,CkpaJhHhnHH2h3L2wmsH8iVsPeguDkMB1nbRvZFsPyCTCStETompr,0.001089980,0.000784200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,54042,CkpaKcVGPQwSf2yL7GA48FB8tBX6xQCy8EoYMFwcP3ZsE4DUJ3JBb,0.001000000,4.922168137,payout_from_AURO_Epoch_28,PAYMENT
