Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,120654,CkpYZgd5kYipBZ4taPQPJb9LQLHhGWeAxwsTzQ5GKonqN4jxrfeqb,0.002000000,0.581528447,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,118982,CkpYk7yryF98SePxp4QBnxuYZBK2sfffCFbnnozSjAXAMkfiRJ2Xp,0.002000000,0.524357786,,PAYMENT
2023-05-27 13:51:00,255277,3NKvgizUdPCteJWgEdmupRYNHsxdKBhKSKRAz6nFAirQ1t2v877L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,117264,CkpZXHUZZGg7thjhF8533kD6QoFmdBb3CwXmNVUuCyL5gH7vLaDQM,0.002000000,0.588067464,,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,115880,CkpYmYzYz9yVbmdUyLATSbXkzUQWfmEVHMRUzayVSADtZxgk3kVKD,0.002000000,0.141240672,,PAYMENT
2023-05-14 01:18:00,251331,3NKaCbQCX1u8yHQC3iakX7C3hhgxYyDbjVn327zkt54vHxX8dnoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,114323,CkpZFVB4CztqHas4C6G3XQdiPyyr5t1nb4ZYoqudTxe636jjCqZ7Y,0.002000000,0.135062995,,PAYMENT
2023-05-13 15:21:00,251202,3NL9pfBKPzK4e8UYatPAkrdySnfUUpRYoTbDtPivMGjDcK1T8Xhh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,112752,Ckpa8EdpgDQU2MV6Kt7bCzQ7opmMKCUwKa3nvuG3977a9LHdY8Rvw,0.002000000,0.135062995,,PAYMENT
2023-05-13 05:21:00,251066,3NLpopPDiiPwMnBkxj3ekAMKg4sLQrENE2j1zUTBQXjNquQxjoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,111180,CkpZxEyKGCkq7p3JH29s7YQz5efXL2B31nnsLCGmuyrKMKUopsz8K,0.002000000,0.134969086,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,109608,Ckpa2abwSv4L8mbsKsd1jZvipN2Ec3z8aXdjxvQn8DE4dUVwqeQ9E,0.002000000,0.134781269,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,107989,CkpYrD6CYaxYN7KYS88VtmZgunkEwhRWqeQxZuxfkMtWu92xsQ46m,0.002000000,0.405426010,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,105398,Ckpa9aF7JNcBC3ytZPxosJEizr3xzYYb7QEL7WxvApWKGmJjyVm6f,0.002000000,0.247471654,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,103849,CkpYkgz8UzZMihPRULbCYxegWSY8HmDAG8CNeDWYYLHLWgmTkHc6f,0.002000000,0.132724621,,PAYMENT
2023-04-26 03:45:00,246126,3NKefEi32dzc6cHxKz3unUDJB9svHqyWLu2ae5L8Hw1zz4oqeUWM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,102234,CkpZid8Qxg3idxmuDiMGFSj2QZd3sGLqy3EVJwgjbsYDjDLjJCyGX,0.002000000,0.132816966,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,100622,CkpZKRCirgRQ5ViSw6AmYd9KxYsu2V8Max4L4jDzjw5p3urqsXA7Q,0.002000000,0.132816966,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,99009,CkpZ9qFHvPi4GMqBzUvTbe6t8AXcEZ3FYBxjxAVb2R47qLmxGPRaE,0.002000000,0.132816966,,PAYMENT
2023-04-20 15:09:00,244520,3NLj8Cc1spPr2vVZekgBqivrbf96B8JBaPBuXt5ti4SFyF6uotrF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,97396,CkpYwuSJfKbQ2gkJfBwYyQ1w1nh3bKuasKhaByrdpbMcYJAQXmbUT,0.002000000,0.132816966,,PAYMENT
2023-04-19 07:00:00,244120,3NL3ijw55y8uQtcoZQLa4cGrJdDYLttHt11ZtonD8nuSTLriejzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,95783,CkpaFayBkTAhKo7zR6akXJjnJsEFiDEGXq3SVXmP1rZE4x7ENriRn,0.002000000,0.132816966,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,94127,CkpYdzPq5chiaj7qx2VgdSgPhXiG5iMewQmf4EsFrfduXeonaoR3A,0.002000000,0.498503465,,PAYMENT
2023-04-02 00:54:00,239182,3NKw4GbMWQB6HimuTSsmux8eKGga9YGbBCbSazTZsFABL8YeFDYr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,91205,CkpYYTSPtLdAwSjceTrdtjLmGePHBFnw2XpAQ57k8jGejbpx8AdLn,0.002000000,0.136381601,,PAYMENT
2023-04-01 13:45:00,239042,3NKqRsLiHrxaffzb2gWCZEaMYP4DeHbdFM8TGxBFsjJNh5eTpBS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,89574,CkpZDFxECN9VzcQFeEyPwBRkiEoW1RU87pFDXaPbRqxqSGNHV91zQ,0.002000000,0.136381601,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,87981,CkpZAMzt3vutWMh4XB1hYiu7SZXmiHQQNqzE7TADxcc5QsT88JEpu,0.002000000,0.137357224,,PAYMENT
2023-03-28 08:06:00,237775,3NKkHdGJMhyTeF8UC4AaP5fuEaFWWjTSubnfK78uBAwdYChR39bJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,86364,CkpZWk5wMFV9F8F2r6rS3XS1QnnUnYmFRo9L5hkpnCA27WKfKrzYz,0.002000000,0.137166100,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhiK4czTopFCQPwMBAS8pov16zeQG4ztXa9Jx5igrfmrJ5k7RtH,84746,CkpZ93PpWvTAYS4wYxbFwtPw4jv8KM7LamHA8PgwvcBAzyDwWQ1eK,0.002000000,0.137357224,,PAYMENT
