Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,428447,CkpYcc8EnvjcZEfv74sebhFxEPVsdqitvRjz6N7Bj7pvx8Yb2bMyg,0.001000000,0.068987571,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,415580,CkpYTsRuoeCasHmBgvU7c2DrS3qNMJWEMSJ9EYLDzxd9PhzPzTXBg,0.001000000,0.075764651,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,402828,CkpZTQCJ25JabCSZ9YZNGJTduBXWJTVPsjkXFPB5MkzgoQLDW1zsE,0.001000000,0.062501411,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,390768,CkpYaikHmU9sQTML9STbzPRXdaM9Z4jFSVrvTG6yufAom6VoC7gLC,0.001000000,0.064879549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,378729,CkpZpLWExeTrWkEB1vT2vwHSVSnfeRxes7okNM7L9Zc35xVEf2NZe,0.001000000,0.057473663,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:45:00,300363,3NLveUXYefFoFodgPfvZmXpBHhbGCEobXxs7ccLFUat61M6YKMD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,366413,CkpZuBBmVw9PEMphpsBfH16xrZD5DSARouvyfuEWn1p5UdGZZHXNW,0.001000000,0.058527886,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:30:00,296129,3NK9j9cs9sBChnDUVLSk6jrLsi41dNdzkNo4YBxfS27v6VttjYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,354223,CkpYScQbF37ccz6D9LuQFzqX2qqASP1z3HSHnwh7sSGAYjH36mr1r,0.001000000,0.064556015,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,343643,CkpZcgJZLSXX3hWN2cmzNDi78qEtk6F3WMPhmwB7j8MyJqudVXcmt,0.001000000,0.060901516,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,331794,CkpYVbAj6nVNppzX5yj7Q8PEQpVsgtYGSaNtgwbk71byZ93VWmnt8,0.001000000,0.056126054,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,320076,CkpaEYvKTpHSitVXSETVSAzbqK9nsqqsgowtHNCmotc5MQNKQiZAq,0.001000000,0.070150044,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,308475,CkpZ6pEjMxtAifYnx4W9LNQB8LJvg2NSbPUejxn81jJBamtPAQzFn,0.001000000,0.064787725,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,297018,CkpZY26paKzyWFz8fxNzvTdrFkMuRJTbWCgLMHycpZroo3JEwTwyh,0.001000000,0.060287857,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:45:00,269907,3NKqg9pDpoeighyeAb44jn7dDQsRonFxyMi19EGiaipUhabH8itR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,285688,CkpZRByEiuX64t3s8Five557gCyTVWu6pKY2b1iQ9jv9DgJfQLWUF,0.001000000,0.057841236,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:21:00,265958,3NLgumWJTaCVDcxV3SpZ18VvCsqzVp6ytzzRD114Fydd71BGGqCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,275193,CkpZ69HKygPFt6gtT34fwZ6bs7hkrHqDKwQZpzrCmXBv9joErisSE,0.001000000,0.057561966,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,264210,CkpZriV6eQVjaGop3qcySsk3ycX9vzPsXt2E9Mxoo99EMGUNeT9du,0.001000000,0.066347298,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,253464,CkpZFvzpmuWmBQxzx9eMfXpGtiPhX8AMtpntaK2u6pkzwN9noRCCx,0.001000000,0.064564142,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,242834,CkpZW9yfAgBn7AcJxGRG89AuXLssTEvkSBxHnAK6qLsBUK8fYjWok,0.001000000,0.065557227,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,232355,CkpYkZ1cyDpgFnGrbN2FTZZCgwqj7ZqGW6hq7DEvxBSHMAnhyHxg2,0.001000000,0.055379901,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,222160,CkpZKSxJpHTLY45RcW3mxno9VVFkSgM17YWcXMhHz4dBdDPuXN4eb,0.001000000,0.061028450,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,212293,CkpZrwhzbZt7doZus7SkYG7EzP6wTksRXXchoShstq7Jw6tddLAWV,0.001000000,0.053240986,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,202771,CkpYxQoTBsYYm5swkcPedXNP4BCrMiE26KUj4v6hwahCS2mwSKUsj,0.001000000,0.062166644,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,193556,CkpZdHjEQKPhsvdomADKEFQ3YUAC6BfHjSW5aDr3378Ue6RvqEp9P,0.001000000,0.056743203,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,184504,CkpZ1QgkkUKeaJE9Y5dHC7GYrh9M4NbmnrA2dcjqaEujA77LvGDNm,0.001000000,0.055086592,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,175593,Ckpa54sxpBP29pv4h1Z6SKNYbkYynKC1U4U72SuFmxBHvHqLEiL5m,0.001000000,0.051044139,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,166856,CkpYd7Ek6E3ZQhK7gfaE8DTvhiujE52gHEvzJiMwyfFyodCrTN1Ru,0.001000000,0.056315360,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,158490,CkpYiEnhb6bTBfbaG1i88CLXVABi3LVGK8bqjMD4YPyiUNcMDzpaH,0.001000000,0.055836019,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,150371,CkpZdMd3g183Xuid3SbwoV8CywwEF1J7iT9eC6paJE1v4H9v8qX2j,0.001000000,0.054790100,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,142613,CkpYgq8uTqs62KZS6DEti4pHaxgmvFnNDTsCzNQnnSEviVdPbRhfh,0.001000000,0.051778282,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,135237,CkpYpP7RW1WwJFhzECenJ8kgmKraQqLMP2Rqra76ck4uaZkVBZY84,0.001000000,0.043881218,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,128009,CkpZyF8M8x5abmWF7XNhyLfz7fP3afLgrr2B6GXt1f24CC2DQYTPH,0.001000000,0.048806719,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,120943,CkpZhL4w5CSwZCg264ncinDE425NC2VMWoiAEALSqy4nXqKLpwVaH,0.001000000,0.053028244,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,113974,CkpZcTQ1k18vKt3dG21oQAQerwnMBuvnHQxKPQGxje5GNtpiHmFeJ,0.001000000,0.050489053,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,107125,CkpaKa7iz1Wis8vzQCSKgRkMR9DoeEUdRZMLbUPLJZxNjtvES6q2E,0.001000000,0.054916236,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,100394,CkpZyCnaxRKLj7LgzY7WPo7YxNM69UVxSQriSuaWVVhymVKYdUmvR,0.001000000,0.051064338,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,93796,CkpZwzULs4dGWUJj4kRb1bAasaskbHAvrAPJyixsA1MYHPCK4mjin,0.001000000,0.055009973,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,87259,CkpYv5xyP9zgHkgEFhmjcuFcQTTVVuBaRuGz2LS18zioeTsLiSYdp,0.001000000,0.057361237,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,80851,CkpZLL4oAHbSWygi47E31b4HcUZeF7gWRgNPPxs713gtrZGGezxUj,0.001000000,0.051922169,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,74588,CkpZQZjcHP96Ad5y4sVSnrjhuo1pwwxQDsx95DbFCXjNWkSSNskPP,0.001000000,0.047011334,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,68499,CkpZwyCerFENbTpf25wx42rs5QKFFeGdToGL2j5RXoBDGAc5QCJQY,0.001000000,0.055628496,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,62668,CkpZ6P8f8H5tRQ78mkKymEfqSzskRixj7aMNJKQwBbSjrsZmxAg1s,0.001000000,0.043344206,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,56963,CkpZpke4XSAW3xUAXpJVM5PU1p9C6qrJYio8wyYT926ejGNFboaLN,0.001000000,0.057349402,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8U2hQ3Nuv8QRpQBnxESPowXWMxr7wrgPiNZBDwAZEdDf4tsn8b,51457,CkpYV5rQ9E9kjKkiv19ooQDBTGecYnJmAxTVDaBETwHin6uH5X5sB,0.001100000,0.060489088,payout_from_AURO_Epoch_27,PAYMENT
