Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 23:54:00,99105,3NKe3xw5Bt582dTjR2vUmfxKNCy3af4U98hBuPsCoLBK3CN1yLtm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,50493,CkpYuprxYTHowsqjCv6FzXxWyM8n2crbqBdYaDVkSWAfJFn1BVXhc,0.020000000,39.000000000,,PAYMENT
2021-12-27 07:09:00,94071,3NLgfAdg15Dn2JFdny97xpKx2coZsXno4sdSjzBFHx3oKdGA2cqQ,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZioYEdGzK8fQywNGiShuBtyU9nRnWm2pxtxtzBkxiqQaqmxDoL,0.030000000,299.970000000,,PAYMENT
2021-12-27 06:42:00,94067,3NLV92EttzEu9AGp5TgdijDtZ5aSopvYnBCaiGF8P3rzozh3aPaa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,48453,CkpZCRh1eoj3CZvo5TtKXPMjmN9oXLuB9VR5AzLVEJ9GU6FBxRtmN,0.020000000,300.000000000,,PAYMENT
2021-12-25 00:03:00,93419,3NKR65X2PqDKVuyTpEdV4k7g9UipmELbk95f36M5WBCb1v8fe7dV,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZhivYhYumRRFcV5y9AhWRS9caZWdPXDXmmBFQgtfcZwspzFF2N,0.030000000,199.970000000,,PAYMENT
2021-12-24 23:24:00,93408,3NKbMzdCJziTsVjJbTQmKyDXeKFudRRao2YdcHrBxTNXp6gB6nwg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,48253,CkpaF32fNAggNVV56t8j8Q3vQGZUy3n8HUX2GZNnYoia5zpfDAU5f,0.020000000,200.000000000,,PAYMENT
2021-12-15 17:03:00,90535,3NLoSgK5HVdpQAxWNZdNf7s74KoDGqnJjSLBB6PKUJ7gozxypF22,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZbgpSk1gJNuzXJiUB5txjBoJuEip4yq3DsqLvyEf4DRbyptdmW,0.030000000,437.970000000,,PAYMENT
2021-12-15 16:36:00,90528,3NLUmTU7TrTUS9VRo4rHbNeYtRkJYJXt88hpmmBRszTFRzcT2pNy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,47260,CkpYcLfat6vieaZgtkaR1MXXj6oDHVhxaowFNSXUeDTVc5LMM95dN,0.020000000,438.000000000,,PAYMENT
2021-11-15 21:51:00,81183,3NKkPHf4mWiSdfhisFrz3Ci7GBfTBhM3vHB3xj93xHQgSfPjsagL,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZBNS829E92B2hQaZUkjComepTTMgf7adY8Zkamv5dfb7TySjZy,0.030000000,199.970000000,,PAYMENT
2021-11-15 21:15:00,81173,3NLV2twtPPbPUES3MDrwHjK2kNANVo4kUFqZ8xqD9CsYrZ1gFakX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,43150,Ckpa13p8D4bAFSk741FAKtfKZ3Md4e1zJWpkp67ch2NHFxYDUgQgP,0.020000000,200.000000000,,PAYMENT
2021-11-14 10:21:00,80712,3NLJjRd7JhWPsFDH15o2DWbBxc6iw2PrdcKoGBz5SZchxN4kEWfA,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZekUCBc99ynYTDwHF4ux5JejcHi6bm8bMkxmCsGq1kCRFTm47V,0.030000000,247.970000000,,PAYMENT
2021-11-14 10:00:00,80707,3NKdsMvBxhfTCsqSp6dLYjbZ4KxkiV3X39xKYszj7pgPWHKRrotV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,42884,CkpYUMdfppGM3ZA7uuxEtTseknvu9xbHYEa7ZDk2RzrkqbzxuDyX7,0.020000000,248.000000000,,PAYMENT
2021-11-09 12:33:00,79163,3NKzoRVrcfFCFhkByQUNnY9WzfAPhCjxqNVi7VcPNfS2L22YFr3D,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYcGmMbVkdaXhtnyqxMz7Pq5MbUVY215weRXhnfh4ocTVi57shi,0.030000000,749.970000000,,PAYMENT
2021-11-09 12:00:00,79159,3NKhyufpL5A2BX4fjxv9yUVB1ZQdDefLYesSCzuEMGNLcpSYrh9c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,40528,CkpYpaNccW7sPr5wUbiYWaFtYB4khLjicBRQJdsTLDKW4M9vfZVQ6,0.020000000,250.000000000,,PAYMENT
2021-11-09 12:00:00,79159,3NKhyufpL5A2BX4fjxv9yUVB1ZQdDefLYesSCzuEMGNLcpSYrh9c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,40527,CkpYenjtJcyQHEMzXsb88cvwpcNQynMnTWtRQLKaLBZFgz97EvQgg,0.020000000,250.000000000,,PAYMENT
2021-11-09 12:00:00,79159,3NKhyufpL5A2BX4fjxv9yUVB1ZQdDefLYesSCzuEMGNLcpSYrh9c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,40526,CkpZvtakpw5b7oahm4d1jT8HXvzbVDq62pHaGsJMrn6kk6Z5BEbvC,0.020000000,250.000000000,,PAYMENT
2021-10-22 22:51:00,73407,3NKPoSFyCy8KvW8PQAy1BsH9MmXF26BPzqS1a9V3sUaiehT5Rr1S,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaJBmXBRgK7f4VhiqhcKBGMdY9DUMqifmByvKhwJqTh8X34qBwM,0.030000000,248.970000000,,PAYMENT
2021-10-22 22:30:00,73402,3NKnXz3SGJgkLWEgJQY8m4XSGdrzNxgS88aGQrmTfPxykKeH7CGK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,36954,CkpZtjP4tQ2st5bZhsApToft1LuMZRaY5eavM4LUhT2P53VpVTbCE,0.020000000,249.000000000,,PAYMENT
2021-10-22 16:27:00,73326,3NLNbc3uChpNjDAD1CsKwQKj66n7ZAFCJfBpjc9547dKCqMniRES,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnjoFniv5jiqNkn3UfGDr6ZconVitSHJ61kZMQwDw7u7DAiN2e,0.030000000,299.623820000,,PAYMENT
2021-10-22 15:54:00,73318,3NKJAyoJXX69CbGUsRno1Ua8hiY4k4RQcDLtu72MXUqScma47Dfy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,36892,CkpaD2yfrUF4uPEEUx8ZytVvMpJ7PWnhKxzc9mgbgWRVVaDYuzGwM,0.020000000,299.653820000,,PAYMENT
2021-09-28 00:54:00,65563,3NKVNdL762MAdK2VJVJmsKx3NqnzhPpdSE8qR9gVKS2tFZeCmmnL,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1b35C3UQgs2mhZC8nGnhdzDSmHzcdcrFbeZmKu3WhhmB9doXS,0.020000000,603.980000000,,PAYMENT
2021-09-28 00:33:00,65559,3NKCToEkyekohnUcZtw9mT1Y61JGy5j5nVakzaSq3oJHRL86qB6a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,32128,CkpYz1crsHtn3AScem1FsTkaNjYpD3UJf5pwp7Cjz3g3TiPp3CurH,0.020000000,604.000000000,,PAYMENT
2021-09-20 09:09:00,63093,3NLZ9gQfK7uKh1ypakGEW4UKxF5Nh1H3dZERTTEWoi6Gmi3Mk7uC,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTJXYAURazJYnKcYAXFgyNLG9ZoBwK5humJZSvXaW2BqHyDLRU,0.010100000,897.989900000,,PAYMENT
2021-09-20 08:36:00,63086,3NKnaC65VviDqayFWc81WEvXvsHScmv4EpUyM2rtma3Ctnm1Zr5h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5Ebwk8sqtNMaiqz2SQHaV9aQQhzU2hDNgyXXqJEUgguczoeuSY,31405,CkpZQFvaqS9NzfDnAGBMt7xM4mqQCNt4qT144oJoc1PoCjxrkCTii,0.020000000,899.000000000,,PAYMENT
