Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,511689,CkpYTThS8hhkhbdKiuonCzSrokssNnsYMv3ZecLvfggjQ8DjxmGQh,0.005000000,46.063971851,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,506993,CkpYQJoLoLLgpSgYoNz78JxNBdBWTPwNvUJAhaD3Gx6KFJyNEwEki,0.005000000,63.589107573,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,502528,Ckpa1EEFGbBtyTx1jMp9Bp72u8zHn1H6gdzJayyvyFK17raexDSfP,0.005000000,52.422774664,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,497856,CkpYmkqeL5UrrJ4Cz2CCfVmQnUC3xsMryULe3xwBQ5LEyoM2BrRky,0.005000000,52.760965793,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,493522,CkpZvYYXpsWo3zv1BctsLHLrbYyEBoud4N99ktJiUsJvYqxsRFJ1j,0.005000000,50.813013707,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,488827,CkpYQa821dsjNcZr5YF6GbK1VriinTuh5dESN5vhYwxiqu78HSXnt,0.005000000,63.733784705,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,484702,CkpZsDfm28ZkXmPiHPLUnSCn1ERJ9Vt4hYp4e3RfoRGn4xYof2T5e,0.005000000,38.480981358,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,480078,Ckpa3jafw5eU1y22LPzRZJfFFg4JSy2icyFYkgw9NWFFQ9XBk3jga,0.005000000,57.000633445,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,475788,CkpYXDez8TBU12g8FE6LUjuBFwkvrYF4kbNe6yNWA2TzAeMtXtqJQ,0.005000000,50.655649427,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,471359,CkpYpxDCQ8PTQgRv8kvkCiNycgRb9BAB5b44fxHA8MUCyCJrKUrky,0.005000000,57.627822906,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,467098,CkpYehWeAwvBMbfukZZWRTVocwNru5D654xHtVo3eFWwW7HLBjChc,0.005000000,50.070405176,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,462588,CkpaJShzpTAtARQC2Z59BVeE88Gu1EdSpZnYyWHmw6PaSKY89KiiV,0.005000000,63.545939292,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,458481,Ckpa5da9o2gDpm3aftxgRNsUKT6X3sBmgPr5HUdPudy7sktLzdVaA,0.005000000,47.900132549,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,454105,CkpYcGvaD59hSB7P7VK5oaicG8VUycVm7XSYFn7o2oy3CJjwwafHM,0.005000000,52.954980002,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,450052,CkpaHvML6jkm4LVHHJBEWzKc912bwwSGq8yk1KDkJbeUnxZZYmDDY,0.005000000,43.755454561,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,445620,CkpZYzuaTJcdUuUk2fPQV3TKnFecnn5WWNiMogc9JRwaWLuWgkENy,0.005000000,65.642203331,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,441530,CkpYp7pSaWLMfv9hXMBLiFGpvtkZYnBTnGvncc26UDsx3pNT3esXL,0.005000000,47.571318299,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,437296,CkpZRy9preo4xrzF2BiQjb1SKEQp3ouAjMbWMGqN7HYr4QciCZb8q,0.005000000,57.593461784,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,433260,CkpZE84Xgf9cFqxXrXmE5gKxiVR6FFJkmWSw7pCGE7oPQMKzAHjaQ,0.005000000,49.276556053,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,428940,CkpZ6vRhc3r1TpjDXau2vqChwUEZVXd4NJa7Adz55vFMPfPrTvLTt,0.005000000,70.715951189,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,425069,CkpZ3rSThXgrbsjh4sWaeKibewBXP1Gp7wgugu4bpEK2MQkupRHhc,0.005000000,36.501529448,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,421068,Ckpa4avkVeK5Z9HcrtLHqu23axrq3Mu4TSjdpCAPzjjMU3f7KeHUR,0.005000000,68.596455930,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,417340,CkpaEKgSHEQpZjLvhrxTGTwVT5C8L1JD7eZYqbiKq59VruSERTpZu,0.005000000,43.587747352,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,413320,CkpZXZrxJ9g1C8f6dfEHCLNGV6PT9JUmAJbXbxUtqgpuN2Q2DVA78,0.005000000,68.277522484,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,409437,CkpZxk1qPcG2usnAWT3LvenkTyhDNRGhndnj2FT9JciUXHJBowTHr,0.005000000,49.732981369,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,405521,CkpaD6jXh3BRtZXX5g9gQPxbTNjNczJSWpLj9Yz67RYnZv9zCSdJz,0.005000000,60.188009484,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,401728,Ckpa6suDUt2Lop6uYw2WKohvPvWTxhD3kfFkyxVMLPBsTuqdDC35v,0.005000000,46.882874622,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,397830,Ckpa1ouRV5DyiGwWVKWsuG11BwTJbvGKeASBD9Dttm2ACsQaurj5D,0.005000000,58.120077174,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,393926,CkpZZytKZ9WvT44KFY8VyMSobiojT91QGxf1LJP4nYGBsZRvTT41K,0.005000000,62.971638579,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,389941,CkpYZDdV6NzPFNj5wybyQjTnc59R1HzAp74rYogUs2bMc8NimkNUH,0.005000000,55.826590946,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,386124,CkpYuautdEcSe6yjB5YTjy4WmKcfHvi9bL83jiuWhqAEmUVfEseUc,0.005000000,53.835189015,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,382313,CkpZZzDaac5vMqYfvoDpgC5JiQdEiKMPDEdhFqC1rC5qB2qeTGfiw,0.005000000,49.023125246,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,378407,CkpZGsfTsxGMMXCm4uMArKhiXUFHv2yzGKwknrKwhtb4XY927rSjU,0.005000000,54.711832251,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,374444,CkpYyVxjhHFWBKU97Lmr3NspW8uuKJtPg2FvkZX5cLthiT5xxNHGS,0.005000000,56.057756959,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,370665,CkpZvfWsvQaWcnb9hGW6w7gPNu2Sndr5uVVndmPzHC3Fuwf4ftPXt,0.005000000,45.580584959,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,366651,CkpZwYH2yXXZruDgoVbBtLNCwQWjz728RXCRFNJisgaL55vfWmRFe,0.005000000,64.216482395,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,363021,CkpZmtdNkLo9efRPuim49xesKYDjd52bbV9DMuxkHUvcRfbQyKg8b,0.005000000,36.516042798,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,358915,CkpaEQZPL6fo5vSiGkeAD1WBVU93XQebhH7Rn2PxzcXjSdRq5fGfu,0.005000000,66.484661027,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,355215,CkpYeprvBatF432DEupWeaPUHNEcxW6QQkcefS3wUpZEEyU8ucWmL,0.005000000,39.180608345,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,351209,CkpZXiwuAnghKLVa1yVHytjNU7br3k9D2uQKS39qD5fstHXbN4kyX,0.005000000,64.327429568,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,347423,CkpZDrA2nCtki3fzwP4aFc7K27bppakdF1UQBobmg4vgQz2me6mDo,0.005000000,43.862968442,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,343433,CkpZnoDxgQk4pSqi3yoWh1eBf8D6khsF3Hfch2QdnGdqyndJMJaJS,0.005000000,56.216035697,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS5suj5hem3iKRoRBhgrAKKXwKN5za4vCsvdJuDqDAauaL4X2Ec,339690,CkpZAwPB4KS1WYSMCTWDVR86xBDSMmm57YQHY86Q3BuHryqSyJTpc,0.005000000,48.556704277,MinaExplorer Payout 280 #307654,PAYMENT
