Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,362277,CkpZri9PXjzZPHNV5SY44KT6Bpjg5yqxuTyKBjwEVbp2Y7MGeWqzD,0.001000000,2.010241559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,350125,CkpZ4shHmqiwovDqxSv63euAdmrYxMvomu8TLhfU5tQY1cBMLaT1b,0.001000000,2.217287707,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,339593,CkpZ764aJRCcfXfsiwsAd1VLk3Nae89jMjHegnffc7HjodLdt6eTw,0.001000000,2.091767781,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:12:00,287012,3NLydr8EveNmfCrFhX5b1eSmPtpRxUz137cXmCb8KVe6k3BePKZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,327805,CkpYR8deL3787GjvvWygQXdQxKMzzXPtew4AQAepqcJwicMv8ApA4,0.001000000,1.927746413,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,316110,CkpZsR9LbsAFkJkn6u9d6dB8eHVnBVAK4qV6q1NnLheEjrdHoFvxp,0.001000000,2.409424375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,304566,CkpaJKZoacHTE7KLh8WmxLjKRdqCtoj4qDHqpvR8Q68Wco93dZzqT,0.001000000,2.225245633,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:09:00,274008,3NLyHS93TpKVTHCZdrbVw9oXpE6n4UqKxd52FNgsPHRd7UJdeNiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,293145,CkpZ8nPzmHGkwV8YW6gvDLWDYUGPqo1ekg6guquSxMtHZEBMjqJJX,0.001000000,2.070690334,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,281851,CkpYUkCwbh9RAGu88C9nH5QEZ5uYq8zZtYr8HF554CSSx6y5a4Unq,0.001000000,1.986658506,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:30:00,265509,3NLJgEYX2ffmwGZC4newLJ12RHTZ2U2xT8TCa1rXxNsNdQUmCf1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,271389,CkpYmKVdre7YTcTpo2jCrBPyKdXvKGn3MRAfYUxuYR2Ens1Y1hU5W,0.001000000,1.977007030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,260539,CkpZraGDaNFwiyCKANdRtiW2yH6rsbzN9eg3fmecr5k9svzG4YqJR,0.001000000,2.278593746,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,249807,Ckpa1nM1fZRu58ikdrEt96YmrUBhmMFCN543JvBeuUUoguD6d9HRR,0.001000000,2.225644043,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,239225,CkpZkcgmjn6GSehK9NTuMYwUHituV8pVHJozyaUKehZ5JhSQYjM4G,0.001000000,2.269296070,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,229769,CkpZLkdDrND52s6ACDenneAoWPqCuAtkJ6A2qKHHx9oEZ1em27f1H,0.001000000,0.915442468,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,219589,CkpZFTxiFFtD9XcAqHArCBwU8p9qEJ5yq9kWm3TuiQX4DyczE5xkQ,0.001000000,1.008689070,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,209763,CkpaCHJoQjkJohBDtG65W3L11hVEE4A8Pi7vRSeKJtsR7N7kD2Uq4,0.001000000,0.886678789,payout_from_AURO_Epoch_49,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,16205,CkpZVrTreHNh1anpSP6wxuirfZW4Xnyc6HcFM3a9e94e3rAFmu8R1,0.030000000,137.838384600,,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,200340,CkpaEP82S7sqK7pQRhjB1Pg9dBzrP6HV7zFLd3mKdwQU3jUA13QeM,0.001000000,1.043039882,payout_from_AURO_Epoch_48,PAYMENT
2023-02-06 19:30:00,223004,3NKPKNLVs1vsWxRbxwoER3WscmJTxbnjMjS7115hQgD19cJKrs9t,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPPBL9gVJNnbs3EpTMcr75UmZJdaCPFoSNYHgxE9rNcAWHMRHc,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-01 21:00:00,221528,3NLovneDsi4QYtyC3CC4Po4bLCRrPkz6mnCYUsEErXNS8gT2vZmG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm5x3G51DseNErkRh8kNMZ5pkhh2qM2K8pCnFCwb2cxCBxDGx5XX,3653,CkpYiz2Y6eCGPoCxiWHiQp47KS5knEgZ8NfZRwRQeC2Ud2pxw9hyv,0.100000000,125.070549900,,PAYMENT
