Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,13,CkpaG9YTTTYkspnEGdxGFbFpdbQc8X7xvhS69hSKGzxhRMDQrxhr5,0.010000000,2880.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,12,CkpZw8t3wxjpL4qBFSXj8FPv1MH5pco6AnfoaqHSctWa6xa1XDvDo,0.010000000,1061.371945456,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,11,Ckpa1E27nypv3hb1yYoeVeS8zq2RCP7rsdzGbSj9W5T62rg2cSSZc,0.010000000,1588.227419656,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-03-06 12:39:00,335578,3NK4v6crs5b1GW1sQ7siMKbcFF5bkqVhQbhVZP8R4f4sL9vPm42b,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qpJehS6KYP1SwghAcTZvgpwrbB8RYMv3vUwVj24Gtt3wcsypa3kP,10,CkpZfRmXWpqYqC8psRSLdZtFQmUsa1WSqtyW7MgG5adBxVkaeujBa,0.010000000,584.000000000,,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,9,CkpYQM4igyZx44hii8RDvtVUrQq91k3cY2LSePgNCWjaejG1pSFj7,0.010000000,4320.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,8,CkpaJDwQ9YXZTRbgdSBfrShqWRDN7Kuk2JbuFPd3hKckGpnAEi5bs,0.010000000,1622.387364390,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpZVapYncubj6sMLffhYwE3sSN8a867YpJ9PDiRgUT4yV41nLecy,0.010000000,2352.011695398,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpYpjAQN43JLrQ6ifrmCS4XH3LFSY27BPPdXjq3DQ5XTFkECcKnR,0.001000000,2880.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,5,CkpZqzuATfJVK7RxKMYqQHjyGQbtf2QgZ9bbnEnAAh1RVMTtJjwKb,0.001000000,1081.591564112,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpZgA2o4MLRFJdW4CZCEhfhkSa2UviyyjAqJpBp7xmoHdEu3EHGp,0.001000000,1568.007809080,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qpJehS6KYP1SwghAcTZvgpwrbB8RYMv3vUwVj24Gtt3wcsypa3kP,3,Ckpa2Httsa3xhVkFRiGYvcJYLnX1U2yCtg2m9pN15CAmuGciqqBh5,0.020000000,290.000000000,,PAYMENT
2024-01-27 19:57:00,325322,3NLRUE4MWTxii8YXxH4jRDdCzjazwbMbqPvYEKRyVCTsHMeTaTt7,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpZzLSJDq6QhAaHkQ7oUgGUUCtMqCz2QPipvc1uoPjtp9fM4EGQ6,0.010000000,3600.000000000,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-01-27 19:57:00,325322,3NLRUE4MWTxii8YXxH4jRDdCzjazwbMbqPvYEKRyVCTsHMeTaTt7,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,1,CkpYw2JH8ssXJ3fU5njfYdYqcWrxVqEWJxdKe7mQ3dErvBFJYBtmM,0.010000000,1360.220659570,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-01-27 19:57:00,325322,3NLRUE4MWTxii8YXxH4jRDdCzjazwbMbqPvYEKRyVCTsHMeTaTt7,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZAdpW6yVp75JrUY4u6sgemRLaZ2uGHuuwtTZc6XA8TJ2DUA4Xf,0.010000000,1951.774012170,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qjmDe2pzUHzeMPKiz3T32io4kTVJitSYXQ9LHaGgzF9y3bf9dZ9W,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,1,CkpZXWvVJZcCeFtWmdbHzT9sDb8DAtgXpe9Eugxm662pciFZnJKYS,0.003000000,0.200000000,,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qjmDe2pzUHzeMPKiz3T32io4kTVJitSYXQ9LHaGgzF9y3bf9dZ9W,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,0,CkpZiFP2brgbNpysqSXYo7J7rQU76WmJFnfuQTiN5yL9anru4xwXu,0.020000000,1.010000000,,PAYMENT
