Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,380805,CkpZECQb1BpQNDMSGAmKndj52jZ5dBqPGet7ECXhayY9YeX19ELkh,0.001000000,527.371823898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,368487,CkpZ8GY3bCWLmRg77GkU4fmLkbbZadUzWC96YnnfXk8huiSZcww1P,0.001000000,467.173389701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,356285,CkpZWEiQUssC7RYfBwr6rSDZJKwzUvNUmabAS3Tixi7ianxHkoWGP,0.001000000,475.742614302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,344246,Ckpa6ie2z9H68TjPshQSogeLVM7ic8io9whdmPEDUj212qqwyC7AF,0.001000000,524.742032881,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,333812,CkpaCX2obpo6xQWfbZMdNzm8LQKEtWmozvaoERp2JHqUzSKD3xNFk,0.001000000,495.036560596,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,322077,CkpaDqby3iEWgSNiRfnEPnDMEtCj3pWCd6CZioZjNsaQcoMxZMEgo,0.001000000,456.219359348,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,310455,CkpYncs6AhY4VUb6wnDdNHCcSRXhgQWZDC8CbDh6WFKhWf1rehffX,0.001000000,570.212987588,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,298976,CkpYa7zyndX1bHDmApbkrYWxaKWyLkGQx49vWBRTWtkQwUoqHEnCj,0.001000000,526.625354979,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,287630,CkpZ2pnn8i6ynk9hsgS57CyeWZJmVxZBGANzzE9JuDv9DuGakaLLD,0.001000000,490.048278996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:39:00,268909,3NLmn8qiNxsX24LJZVGYVZKHYkTM9Gqmn29hJ5Aou77MN2jR8znH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,276407,Ckpa3JDAe6kSgC5eT3igpGSYsR5uto36nhogT2CZEEDtsn1VjTtVD,0.001000000,470.160980594,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:00:00,264578,3NKEBaBc7MAWRhwxigJQGpJNVsrEDrQB1tDS4KDJm6azxJc2K6Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,266111,CkpZ4fRFEisiu4gtdqZKyGSHXrNc447HtWxVCpvj6rjc4gP9LBodP,0.001000000,467.890965517,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,255315,CkpZX5r7Pp9ByaLAk6NoCejgguASZgKaC3d99CSXZeMxEA8XfyxtT,0.001000000,539.302262065,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:24:00,256044,3NKr338bfC5kt5HYLH2vBjZu7FrzxFpNxFfZAEXtwwnzMw7kK34M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,244634,CkpZZcvFfQfkcfXQHigGvnwcdxZoQNFixL5anjQnq87KZX5Zyc7TQ,0.001000000,524.807918803,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 16:33:00,253205,3NLgZc97s6m2Ws1qYyibxGbdP9GcHbgJXQYU3iDZKbP65cbCvjpc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,405,CkpYmojYaAUBWXEnLwt8udXva1NMTX14iVe3jeu9mFbk2XJwTyyLQ,0.001084090,0.000793100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,234119,CkpZJNavJxvvHJJVE1vg8Ac5PKArwPEVtQsr7ZzjjpckdKi9PXpgw,0.001000000,532.880118828,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,223900,CkpZ9GvtggnvkN5n5Lu48NBncodt6GC6RMigVjyuAF3S4TGbNpAub,0.001000000,450.153977156,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,214015,CkpZKJy9stGJXiDaPn1AQ3Hd6683AtbWaMaKiXpSf11nva4oodryQ,0.001000000,496.068086258,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,204422,CkpYV7CPx7uKpcqrTZDMv1ftZN1SktsRuWQv9mG56B4bvVLr63aSc,0.001000000,432.767776372,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,195146,CkpZhEHCQmn3FEXovw468rTPnZPSjySSnbTobHVRQJYEtqqpddAgK,0.001000000,505.319715760,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,186070,Ckpa8FN5Tbw1P5nL9Y4s11GctQLxspaoR1NxKKgb555DSYKMSdUmV,0.001000000,461.235396257,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,177137,CkpYqAUB6kaAe5HZFMwixhENmiv1aigKCxAPLHz43QByUn2eQ1cxE,0.001000000,447.769931490,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,168372,CkpZ87n6sM8j6MNNfUNz5aodEWtfRoZAaAYSdgyo4SBrgajcKGqoy,0.001000000,414.911041336,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,159992,CkpYugcdxgjkZqccxBga1u64ipHgyGN72UN8hYv8npbxRrPM3eurz,0.001000000,457.733921844,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,151806,CkpZLaJMyTXLuQUMqFugHyMKwSxTtbTbqt9epdwfDxQYtFqcfULRM,0.001000000,453.837783620,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:12:00,207687,3NLTPAZwNRtmndsvUzyv9E1tJ5hW4srCcUureSG7Z7gESHwUEJjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,144013,CkpaKhSfh6ES6DL2gg9UrXbYtunR8myVb33b9Vv7opmG8chSTeJpC,0.001000000,448.427342574,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,136613,CkpYtzuUNyKMgvMsFwJtcmRSEyx2wLKxoW7hxeu2qnCo5tmiNLkyB,0.001000000,420.856423853,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,129333,CkpZTa15gKZ6FRkU4uX9FGXQeNdt9LCj3qSTZZRa6AZRg4YH4DrLd,0.001000000,356.669164810,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 04:54:00,193690,3NLwCsTicEQfo1csdHtwGqvxxa1xsQDmk7fL4sbGW4w7gkuLAopj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,122266,CkpZxw6rKvdV5GD8J7TWYduV2Rm3iNkHzp1jpMV9ZLKck5epnrGHP,0.001000000,396.682786847,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:00:00,189016,3NLSxAQTeTcCrFnPZKLggoqcnpG5QftX58VP7s1HtS2557TSyHsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,115280,CkpaL2BKMgWF8KYaFpFfPYNMsbZbrKXF5oEPD7PEP9GLHxYk9ZPsB,0.001000000,430.940314766,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,108396,CkpYSGVpgKBg1DBmVJxamgo1JtBd3GQz6XkZQgLnCjymM6EmhPWRK,0.001000000,413.376116663,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:33:00,179440,3NKbpARUpaKW8SubQTj1xKGissWbps6N6uie63ruXRF7zLbxx3gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,101639,CkpZo2io4YzVQbcuRpnMB3gLUBirBGJ9Nn18YHkENMTf9Yp2yX6vw,0.001000000,453.278011257,payout_from_AURO_Epoch_36,PAYMENT
2022-08-08 05:54:00,165854,3NKGaYAER3gjCbzhnfCd7yR67cAA8PWWdELHX2Q7kbmgvFPVLwH5,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqXRc3zK6rYA8rCcVp7EDjSSuHQnhDeU3j9rVQSBC8Sbv8Zt74,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-22 04:12:00,160269,3NLL6471rRck4bJtoghdN6N6bZU4aNX1KfMmX125hZ227obHYZM1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,63628,CkpZ4mMrSyiseVGCTBh8284JcqmF918JbTsBBbRNxM1fzg1fiZF2x,0.020000000,55857.192951284,,PAYMENT
2022-07-21 11:00:00,160038,3NLAqYAjzpGuyRJUzJ3qVdHVb8CtFQSYsTTVaCDEPbL43MmmBHJw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqykZFSZ3PgUaznh5JeWP2RVtir3jLVD7JPaam5aAraPNMPBmRMm,63600,CkpZMbikqAPm63G4RjjkTTCNzuezJziw9xQnQbcBce1dAz8sixqV2,0.020000000,5.000000000,,PAYMENT
