Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1056,Ckpa1x4CjQag89my4V6X5EEqZaA5dvv2modvxtfj2iQtsRG8AaL9E,0.001000000,0.001374366,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,915,Ckpa94CZw9FUSzY1aXnHdMQvvxztHGeSiVVoBX9Av4R8syEEij3Rk,0.001000000,0.001198573,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,775,CkpYfm4X4jLBixiKTuDi78YKS8Q2UmxAsyudt9Zh1G4ACtmeAQ4Mt,0.001000000,0.001064667,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,637,CkpaG8ryQ7LMo41CtkQY7vMTi3sP6LL3kDumQ6br3oXXQ45Am9wXe,0.001000000,0.001108395,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,499,CkpYxv6FrrXjLMV4PiTH37mgUCEsRKCS9cxvXDRgwaNt9MxfzG2R5,0.001000000,0.000792957,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,367,CkpZdPuiSQNyzd6HtHmy3vdNjbBdhRLgkdanYu4K6NV4GKy7pe5NC,0.001000000,0.001006506,LowFeeValidation Payout,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,242,CkpZ8FzLGX1E2ZZiCvaks7NqP6SJR1MtvGvHTr6L9Ew7SPCpJuSCd,0.001000000,0.000952016,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,115,CkpYUX4PGiXf6ZoTpaS96ZzC1BVH7Y9UknpLDxTkXzSxgC8P9h5JM,0.001000000,0.001570255,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2949,Ckpa7DppMkLhRos9ZRtMFyhaz1uAej29fuTb9d1Cip6ga7hp3WYwU,0.001000000,0.000532963,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2828,CkpYn9EZHECNk9NyfKLB2MAy1i3T5zsQLBdATq8wD7Bpm4fESNkzN,0.001000000,0.000858640,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2708,CkpYyxhtA4v9wMm72Gbzgrjh7VojiaT6DysMngNeUGxBXYuAwjWrY,0.001000000,0.000741530,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2589,CkpaEJK7JsmCBqzkCJnvFF1AKci3UcZAZ4sfBjZyt3ptL3tss4Rcu,0.001000000,0.000712361,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2470,CkpZh8rQ2yVoRoJnvpz91osTtafN6AVpfvUMsKod9CvixvzUMLrvk,0.001000000,0.000875325,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2351,CkpZZYBD1mTVCtLQ2wQZt3ibbdH5VS897vnS5gCF3EyozEuXQ97ep,0.001000000,0.001166570,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2235,CkpYqvEqzyXjB7yvonggqy5Ajc6HcXsaS3U93w9J1rNczChUNaixV,0.001000000,0.000640869,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2119,CkpYUeNoV757z2bXxixpfCNbiDzAiv6i2f9EVyjAetcGXsHTuzf9D,0.001000000,0.001072477,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,2002,CkpaGKTDEWd5EoU75wrR6yMK1LnMnYS8kgo5NAuFkmftvTnJRekeE,0.001000000,0.000608550,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1888,CkpZrUh3FAx9QJQMvLwXzVESGXNCeQAc61JdhrgH6UnSXf1ejUdyx,0.001000000,0.001352181,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1771,CkpaDQppY9WkuNyXYCj5RHKwnKjZmrkmsvuNKYyMsr2e15fqZBdi7,0.001000000,0.000537019,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1655,Ckpa1Zym4fRSV7czZkXLaoB9oDRtF7fj1JzA2may5d6vsPC4Cr4BY,0.001000000,0.000555221,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1539,CkpYsdhut4K7K5Ym34xgyPqqZd7sWexeHxttex12LnFYniVDHgR3G,0.001000000,0.001113082,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1423,CkpYUUTKrLbQyQr4HXDzVnmEbj8Jes37cMVY2sz26r9AY94oHjzxr,0.001000000,0.000573308,LowFeeValidation Payout,PAYMENT
2022-06-06 17:18:00,145365,3NKVhSjpdvAZ4AFwoMsYfc5Qns7VT3oQTpgwKGwxXMN5HrACJsdf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1312,Ckpa1kmHNHUNajJfsXJ6K84MGKsn6S7UAziUtK6nBFJGvRxK8x2Rj,0.001000000,0.000969710,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1194,CkpZjGhBqe2UM1SsZwVY8SxVNEWmG4racXzF8fNEJ1jfxQZPUNdZW,0.001000000,0.002593450,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,1088,CkpZwYKTdMaFLPrHGmkTByWQwk5bZNkbsXGY6RpKjd2jaABgouSdg,0.010000000,0.001788309,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,978,CkpYyD16nbfjS39QTBaTLVFit564zLfEr1hu6xvvDGwoxoCJY1tQU,0.010000000,0.001020304,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,881,Ckpa5KQQnHRV2Y1LeK9Qk74m4GeCPcuy4wnEC2Q7XwdWhC2n6skdf,0.010000000,0.001383098,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,783,CkpaA7Y2k1KVwRDfr4xgJxKq1GDZBv8ocJDQ4DxXQgy8vgDmMVUpc,0.010000000,0.000897414,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,683,CkpYwa754Emh3DDL4JDi16gdsvTa8De1igCage6qZqT1UXAoQrq53,0.010000000,0.021626788,LFV Rewards,PAYMENT
2021-12-06 03:36:00,87663,3NLeF5vzB4H5GAjLajjvpDPFTTgo7TiTGy86jPzBZq1BeFSfGqqk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,562,CkpZL74u8DLQF3HFed4jvxgKu1q8fTMEMbydW3dJ5sXeLpQk6SRjy,0.010000000,0.064097842,LFV Rewards,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,B62qik93Az1BCxBAz9PEKHSHK7XxyZi1tQAyMVk8Y8oFtBYaQGe5Cbt,3,CkpaD9EcdZY6Y8GnQxXWCEFCxwdsCjQxRf9C6aqby9CNrW3v1r2Km,0.009285710,3.679419016,,PAYMENT
2021-11-03 20:06:00,77282,3NKGAQvmSzLwNUm31G83VBYCQhR6Ki1iTNUNaeDD3QHvumsXbc6i,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,468,CkpZGMj1Rt1P6KuYtBQL2U7piQsKZr51pwL4PZipf77gGLMbf411a,0.010000000,0.067886577,LFV Rewards,PAYMENT
2021-10-07 20:57:00,68691,3NKaXdBUUsgeRZSP5dYE1rQN94cQsrbBWktXAw3jNRwMEaLRYDSk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,395,CkpZASzaEkHYogwxSmmZMCJRGPjNPgkC7j2HqtYbqGkHRgysJf9cC,0.010000000,0.004902264,LFV Rewards,PAYMENT
2021-09-02 09:54:00,57425,3NLVRQaCoCS6DLkaDF6m6zpL22BmDgkBP8Adh19beGNMi1uwGvYX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,259,CkpYUDvCpxfhHnDKna35Jb25hpLSYKVV35pBHnzNwNDsAESh1ZzhK,0.010000000,3.615915885,LFV Rewards,PAYMENT
2021-08-23 14:51:00,54187,3NKQdJ7TPqLjWME4Azk5ZCGw1zcWMKz3tSvWoAvMwqRnDd22qPcW,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,B62qkTMVB3b7tC65BT1wH4ph8oGr37NAn71pst5zRGbxF6VYabJrBV8,2,CkpYSJUPYGNWqT93qgNDw7MueWWibK6UJgFuevwuFcJDtzYLsXJgq,0.011079120,15.913742017,,PAYMENT
2021-08-18 22:06:00,52604,3NKDkmSQVAcGfCWhvnU4uqWWD7hy3YQSPLum2aZYuHjndn9ksZkp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,165,CkpaCSaZkkQAoshEUYQTrZSLBn5LuUhaAv8ufPaG1Kr8AZfVBp28V,0.010000000,1.338689965,LFV Rewards,PAYMENT
2021-08-13 17:45:00,50898,3NKRWrFu4Uwfo1o4ytcTgE4QvkpXSyj17hkhbrak3QigcJym5HdZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,110,CkpYahAzUP67SyF3Y4QC6GokZh6p5Ei2613JdRbUp57tXBfNrHUS7,0.010000000,14.586127967,LFV Rewards,PAYMENT
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,B62qpdgYDbZUbmVYHQGLYhxgSiKMhR6RywDk4vJp1W62STAkEy4bBKA,1,CkpYWvRn3rBsjSxnES98eY9DCWgCiNVZ82GXzZG7GxW7Cedt29Aco,0.016054930,2095.851100000,,PAYMENT
2021-08-02 08:24:00,47182,3NKDud5toNs4VGUaTzuNdmKm4sFASVyxq56Ng5JYSse9njkixe2G,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnLBjXBYb4p3j2YTKt7dhfnDrEnYXtubnaR2V2cfVMFBh17VaQgx,50,CkpZsUgV9TzVFDiihcPPzjDN4HMTRz2iFKmT13chKp8jJgbcYkLf3,0.010000000,24.746268100,LFV Rewards,PAYMENT
