Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 15:48:00,99313,3NL1et9kAPq5CQZoJQqac2Y11ndwHmZPfCVN1CLV3Xpd2gydMBAz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,34,CkpZB2e7WC4Yut8Gg1DctY5J4QUXgLghnP5JgEp5UFERDRPMNV7ua,0.200100000,35.000000000,,PAYMENT
2022-01-13 09:36:00,99239,3NK75vsnbkRNwDgNpy4C8PdANDKvNDdCq6qytPJ8LgZwboL9qYs6,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZWWkQyq2zeTU8YgAXh8WkTZMp6zriGwgcFhpaBRGoZthJ3aFxg,0.100000000,34.900000000,,PAYMENT
2022-01-13 08:48:00,99229,3NLushHAMKbHcogLduX9JFA1AWgE1PSTNuLDHpuUP38yTw54D1aB,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,33,Ckpa4pBVDjFwqvtfetzdRBd9GPQE3gP9wjnakcFoHgu6rNaNsyVdf,0.200100000,35.000000000,,PAYMENT
2022-01-12 03:27:00,98824,3NKNvKvU4Y68fV4GxixgvsntEY2sWncHcLuxKZiTjV877GCLvd6Q,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZmxD3TcBYEEtcU9kEv5bAhMHYk4W2TgBEwFxKtPDnpxhRu5L6D,0.100000000,34.900000000,,PAYMENT
2022-01-12 03:18:00,98821,3NLhJ2ge31E8sgP6RHRqDeeiDUujYEM3dsafSBa18H1sPwHussm5,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,32,CkpZLck2gujYeE1FJfwq2JJ8T6Zn1JNtGNJGJCRTBp9b5g1pXcsZ8,0.010100000,35.000000000,,PAYMENT
2022-01-11 23:30:00,98771,3NLnJh1SA6QQdc6156KVZQ2b5TETD23vQUk5fZG95uG5RewJEvvL,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZmKtMszKvneDP7F8gLaHc4Sw4YzkFgZSkuZMdftfimbKeDVjg9,0.100000000,44.900000000,,PAYMENT
2022-01-11 22:45:00,98764,3NLX8WFFL59kaf4JRQLQ7BoEJWL2PNHgXjkVDe8ixvaPHXkXfZXR,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,31,CkpZqmpj9NjwDGV7LfY2MsGmb6PKwPkW18VGzbT7thwwPKQ7eDewC,0.200100000,45.000000000,,PAYMENT
2022-01-11 15:54:00,98671,3NKEqz682f5QiDugjmozM7Lt7dJW44yThthWS6YaYt6rDD7yFRJt,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZssnmybV8WdojMnX17tk2yLAXUVsdAQvTviKwE1UGUjUKpsS8k,0.100000000,49.900000000,,PAYMENT
2022-01-11 15:36:00,98665,3NKyDz7fMnnmByf9SoTmSYSwe1rcvU4ocji8Y6XEur99bAtRhJn5,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,30,CkpZKEFAVpm4dYAhLFXJaG1oi581BLYEgFDyrM4yXckH74gJn5CtV,0.200100000,50.000000000,,PAYMENT
2022-01-11 02:06:00,98500,3NKb3tDVsUDtmwPRuSHNKHhSsiSjMc8d5BauEtxspz5V4GDAPZxU,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYVrXazfHCQPEMzihrHRqe6DqLgu57k666DtRNL72cT2brVFkCD,0.100000000,32.900000000,,PAYMENT
2022-01-11 01:42:00,98492,3NKjf6QtXffwybbNttfrmSK8fS68v2zuXco4psFbTLLUS7AtfhoP,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,29,CkpZheZkzd3J7gAXKpy9z6rFUdaVTZgA4o2zbNFaKE73V9QRCvxTU,0.200100000,33.000000000,,PAYMENT
2022-01-07 05:12:00,97480,3NKvUYkCgCw7eDpr1Ta1JAP8TydD7sc4KBsjdh851t79RjX3NNuZ,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZZ24HSP1o96mNrUET5LyCWzComPy7QEE8nX6p43wL8XW6gFAgT,0.030000000,64.970000000,,PAYMENT
2022-01-07 04:27:00,97470,3NLoDbZsDztLurjWhdSACFWPgR8VX9x8iDpJg5iDsb9SG1J4dsct,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,28,CkpZWyvkjcorUSNB6FZ2Ccp9813eM6QFuZ8KG97qcWEN2QTbhq4fm,0.200100000,65.000000000,Strahleggweg7!,PAYMENT
2022-01-07 03:27:00,97458,3NKGzSLihKBMn8nW1TAg9NjZuxZk1mFDnH1UaVCdJaGMUwbxKdb3,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpaH3PJ6d1uCWazaJ6TfveohN4971AqynUqMwrFpPXoCZCtZFTQC,0.030000000,29.970000000,,PAYMENT
2022-01-07 02:30:00,97445,3NLyagoDQ5YTzsjdZiTRztRdgb38kMduuLpXR6MnTpXSNFQVpEL4,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,27,CkpZMu6pBjirvb9aZxuQcsJst1iCcb9TwxecvYEASBzMTeo1DEPuL,0.200100000,30.000000000,,PAYMENT
2022-01-06 23:51:00,97409,3NKuwEPzueGF1YaQAKgUt4wpbPBieaGCnFgPRpugLRJH3zEwWWpa,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYqJ6H2oCEq4C7vFvKhKnHTMu9PAQGj3CU8GVYads6q1hakuBc9,0.030000000,48.970000000,,PAYMENT
2022-01-06 23:33:00,97404,3NLvcMD7nHvNbotUKPQDepCQ6mxQ3BYWMGtCz67YzqCKEhQ3uDSK,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,26,CkpYwjSvMkdptQzxETFQRWsr2Ez41xzaFkWPyHXsMT5r6o5HBZeib,0.200100000,49.000000000,,PAYMENT
2022-01-05 22:57:00,97094,3NLXMqwGgbXkfhAMVmg4xhU7yx6wwU8sgC5wEiQDgutxmcvuVkx6,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpaGUEK4vgTMZamGFB36PxKkNkbtMap7FzkwE6vvvecckDwZmwV5,0.030000000,39.970000000,,PAYMENT
2022-01-05 22:21:00,97090,3NKfeYtU8xD4r1eQt5TAzd3Fh6dg5pLG7fQqzKuYQ66tg7Ykr4GL,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,25,CkpZEMYndN2QMXD6r46vsDr7hGkKmZB9fMYsmxU6iS361tQ274V6k,0.200100000,40.000000000,,PAYMENT
2021-12-28 21:27:00,94599,3NKYTTgCRFrM8FUTA85TCicYmyGKRYG9f6W8ZoNEQfAvecKpdZR5,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYsNS7ezwSAcVGF16ZZQ5Dy4ApQisas1zNVtTcLhnTmsc4KxTy2,0.030000000,49.970000000,,PAYMENT
2021-12-28 20:48:00,94586,3NKuhmgvsGgpSfB9wiKsQTqfSbfiTCQBNnFtDSPwBnJiWSgk6G6d,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,24,CkpZgScmsj59BX8g4otgPgsnhjQtcSRAXehxGP7iv3HNL6nitZJZu,0.200100000,50.000000000,,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZo2Xr4oyWonnbUsPV6wgS2MDdgT6CujLTVoCwghuF4sMMGoroa,0.030000000,29.970000000,,PAYMENT
2021-12-27 01:36:00,93999,3NLb4PhmhcJAKLt1XFTpPTEjW9AKA636BWSk7K6NdDbZw3VyLrhh,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,23,CkpYg8BqZnXbuoUrgreWx66M6ZzJ2nbuUWRoANYFrA86HL76ysSEB,0.200100000,30.000000000,,PAYMENT
2021-12-23 21:54:00,93096,3NLErJTXQdUSybSoodZ11Zgv3ZQpcDScE8Hk7dsEgmFrrspDL8Fc,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa73YqBBKDD5de3aQxMDBoZwnEyDJQmPRj5C8VB5SaE2QD1X5WM,0.030000000,34.970000000,,PAYMENT
2021-12-23 21:24:00,93088,3NLh1mnP1ERdKvFkV1WsnsSUi9uNoY38bAMaqhsNPJsXk3HaDLaM,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,22,CkpYWPtzQiSyMVzErXqDcKPF2ryjnpKqBpkWjm7FPiKAD4XAnkusD,0.200100000,35.000000000,,PAYMENT
2021-12-21 04:51:00,92258,3NKQs6KDye3ekdm7QsUVJvozvXm4xS1ExWBsJc1bJftg1B3kJD4g,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYWawiuky8Sd55gpcphyx9tgxWmdiwwjgboUMdYSMQEW82sAF2x,0.030000000,34.970000000,,PAYMENT
2021-12-21 04:27:00,92251,3NKx8Misk15Dn4fMEK1NPqZ5PfkGAGUW9Ej2kyf5TquCS2e4k6gb,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,21,CkpYXeEdrf2xCCEzqS3yBU1W8Y8h2kNwLL8o5Zfd5p1XDZWX3q2bu,0.010100000,35.000000000,,PAYMENT
2021-12-20 00:27:00,91862,3NL1GG6JTJV6fC7SpwKx4y2H5hSwNcZaufCWiArgKMSioyPSE9L1,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZfvoMoLru6aND75Mipa8ejUg78wFfTKXH5niZLo2t3w5SdLzdU,0.030000000,58.970000000,,PAYMENT
2021-12-20 00:00:00,91857,3NLVVSWBx3KF9FRdniGBKauj5hzHxw8RpCgQn1U8qcwAtQziJhK6,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,20,CkpaBm2gCoDfEXQ2XbkCXKbfPoi2HNnapfG6E4qiA5EN9cveTc1dA,0.200100000,59.000000000,,PAYMENT
2021-12-19 21:27:00,91825,3NK7qBp6EL2en2C81AUjmYaV98FCExRKW5sCaauMM6LSmQN2vwGJ,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa7QiRnfGWWshgr9wjuUkTXqnmoywTowt7yiRpZ2rrNNfLpsWfN,0.030000000,39.970000000,,PAYMENT
2021-12-19 20:48:00,91822,3NK4ygKM3LFMDPgm77oAMEpcq3MXJtWcKAt2NHSCkXodb4FDCa68,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,19,Ckpa7TT93SS74ppXGMXqpzSRzQzXTkDckojwnKu7swtnukjF8SCpv,0.200100000,40.000000000,,PAYMENT
2021-12-19 12:51:00,91728,3NKw77wAcF2GCG9YsFLsQ1ZiHQPx1wcovoeGHrb39wKHAXn14AGe,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ2YQEsettSVwxWcReo51vPFkXfnKTgtbiVp7aw6PDjbHezMfpE,0.030000000,29.970000000,,PAYMENT
2021-12-19 12:27:00,91721,3NKyUHW3mf7n7EppgDCK6gX4sgvq29Wja8EM4RWwTD79ymF8Vnsk,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,18,Ckpa5CdeXLEu3RtKKAnEqYhj7dTDqVXZV8s482K1kZ2xY8zFpup4h,0.200100000,30.000000000,,PAYMENT
2021-12-18 17:15:00,91451,3NLDejNniECoKzZSq591LNZEqyzLKWDiMgCB9svyJjP7NTFeUeK2,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYmW8BQGB4EjujtQw8GrQQmDeUd6PKVWiP6TmaU3J9PfEnpwB1k,0.030000000,49.970000000,,PAYMENT
2021-12-18 16:21:00,91440,3NLKAF7URgc1eqAgaL12Vt2Nyg8YNKmM1zzW1S2rH9xqpMC5BSEU,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,17,CkpZo4ZcYjue9e77N4QR2zeJSxiysLB1eV95sfKEkPT79LDjBwJ9Q,0.200100000,50.000000000,,PAYMENT
2021-12-16 21:51:00,90891,3NKixSKeR3WK489xkUmzrEZ9FvX3RvPh5t9Wor5CVzWuc32ar1Y1,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaDWrYjwCDbEkLKrvyWv3L71zjqdARQM6cTZ9rct72DxYQifRyc,0.030000000,59.970000000,,PAYMENT
2021-12-16 21:27:00,90887,3NKTFu71mGN9DJ74AWNrSdadRVDZejfPiCubpbyxa872oRTwuGNw,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,16,CkpZAubGxJ1TRoQfpQdqaZxqJEY2JrgqZm1fk3R3yJGaPCKQciHx3,0.010100000,60.000000000,,PAYMENT
2021-12-15 22:54:00,90604,3NKgmzNnwhcxzmvmsycGdfST5zj1U1EC8g3zeN6AVDmi2NUk6D6h,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZEdVoTFETVfrV6wiMwtS2C7GzphVZMCBLptz6ifzomPgJe3rin,0.030000000,41.970000000,,PAYMENT
2021-12-15 22:03:00,90593,3NKuNidqSU53oqquqPLC4fgBR4zVAfh8gm1Bu9AZ1vZ5XnDdMne3,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,15,CkpZg9BbLthcu9a4JiLXHPqnfKPi9dMhtEq4GBCBkVg8TNfpzRLad,0.200100000,42.000000000,,PAYMENT
2021-12-14 21:27:00,90274,3NKPvh5qKtKdZdbFkAjpxHhj1PF7KvWinj2Q5DmWAhJFH4RokEPV,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa4SR3aH57DSChPwdAszwir7fy6aNQSRcEE2khaszs7uYy4ipya,0.030000000,59.970000000,,PAYMENT
2021-12-14 20:42:00,90266,3NKm8cZaPRcHpYyrCPA5zyAs5LMjMaxtiqhSMSFkKYYN4jJwY3MC,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,14,CkpaEQM7qA7a9oKdk6kup5nw8iGPUqGPkiWjsuE1kwkaSbbRjupZ5,0.010100000,60.000000000,,PAYMENT
2021-12-14 16:51:00,90215,3NL7uY1cqVgK6JU5Gbf4Ryx8MNjQ5fWs2H1e4EckcmM7w4GAp1U3,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZypsY4hmXosxe14Fsp7n4QN5Y69RRcpiznwV2EsuVw6Rc9SNq6,0.030000000,67.970000000,,PAYMENT
2021-12-14 16:06:00,90207,3NL9onokbYnnXjkXo4tKNVevcNqunAMVdc9Emgrb3o4hmsWDfPrm,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,13,Ckpa1iiL4ydTTC3y3y6jWBa5Fc8Qt3XkUXmpp52ek3BP3LeMyFS78,0.010100000,68.000000000,,PAYMENT
2021-12-14 07:27:00,90104,3NLnRSYdd1dW28D23o2txhE93BnmpWiWMTuxVwT9DmdEeRAoabib,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYhzH5vjUJVjoArb3L1Lfau2Vf8qVo29yo4Tp13tsP1ruqtKtDV,0.030000000,58.970000000,,PAYMENT
2021-12-14 07:03:00,90100,3NKmaQ24v5uS7MMYXU8tt5ifY18WuCuKUjqtXFJN95aiTjDi1mgT,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,12,CkpZR7NA3X1RjvzUj2RyvNRpfWwyRauTcj8EVGkuc5MdKMnyWaNFx,0.200100000,59.000000000,Strahleggweg7!,PAYMENT
2021-12-14 00:51:00,90011,3NLwH2PetLSMyVe4qjeJQYNHQG6nKEVGDjRj2KmEgCQccQU932sx,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnNum43Esq5Lo4GVaHyDpGV25eutJdw8zxbpnUrjaAzKHrSrT6,0.100000000,65.900000000,,PAYMENT
2021-12-14 00:03:00,90001,3NKE7kXEfWJueZEUznx2jBnLfDTKZfvFVsVL5zr3YQS5RyAiVeBN,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,11,Ckpa1aJGFVJJgeudNmfqhWqKfcduutLk8EB6KMoiGTRPBBDL4Suvv,0.200100000,66.000000000,,PAYMENT
