Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,41255,CkpYZeZuvkBVgSBy3u6p1dmsepTet1Qh83ehrUq3QZMThVNNLkHn8,0.003000000,6.757586610,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,40269,CkpZJRW2W5g4r3XCVoKCvy6JVGLUm7wg14f26bDgqE8UMT4CWiRQp,0.003000000,5.299334400,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,39163,CkpYrXFsGBxc6fn3swTTrr9yxH95Mx5k5FrXbYFRHp26ejfhPMatG,0.003000000,6.444896960,WeStake.Club payout #53,PAYMENT
2023-05-20 07:42:00,253100,3NKryAQ83vrhgvgpDLMSos78fWifAtsn8JNt3D87scgpbMoguZCK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,329,CkpaEZy8z5xP671v9Y15ckrWfQiLFFr5cT3TjXhuMAZyaJ5spn8cN,0.001085830,0.000719960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,38033,CkpZXyWw8dvqCzcRHyqNfU91jArvkMiQPgQjinVtsLe6iHzoZtzeK,0.003000000,6.990563170,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,36903,CkpYUiVMkyvgSPwtDy5UBhQJrJnffAY3V6SWD127yxpNVqvKZdPDK,0.003000000,6.476639660,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,35813,CkpZpWQ3tQeE766bjU55BZPpzgXyPD9oyHDdPhJFM8yUV4sR3swy3,0.003000000,6.414775980,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,34708,CkpZeLtPyFyVYgf9QAdVo5v9LHCo6SJVkHdtNgMEWBCapT8W8PBhk,0.003000000,7.097379730,WeStake.Club payout #49,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,33613,Ckpa962BKFYbfp73yC53zN17zkTVi6FkgW4VEMHMQjcEKcdk23CCf,0.003000000,8.242299970,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,32548,CkpaGmi2JgtGBTRL3oyK2t8xzGmKJwB4HDspuyh2CKoMEw7h6LK8h,0.003000000,5.618951070,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,31517,CkpYjZAhH8xnvAkYCthvf5WCND5eKj1F295wbMbtoCgV26MueUUHQ,0.003000000,5.948724820,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,30466,CkpYfnkmvqxG22FeUqLeFJr4PRyr4noNfZzx9fpMrseVLvSs1cGME,0.003000000,5.514771740,WeStake.Club payout #45,PAYMENT
2022-12-24 10:15:00,209816,3NKzexePqTTnawYLmeawSBhWiCvUKuWcbmBpe8yExheEpibDmhUj,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYmQSYcy6mozeNNQyquQgzS79kehPndDhfQ4oG8TdQbyWLcWqVh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-24 09:48:00,209813,3NKDFFqdUkpSLEbmC2mzzzwZVcLTMHqs9xZU87uoLtFoSwRRiCXa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpKP19jikJXGz78r1niG7mkRPKoH9N9gBUigAUBGWfyoeUawCm8m,92796,CkpZyHbXY525fh3VNULnXcr4TqMBsboFrf3yZo8ZScc4TdvQiBthM,0.030000000,1003.550019600,,PAYMENT
