Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,513640,CkpZgJ45v6DHsyEKTAK8NjNvik2j5po6TqM36zGKrcKua9iA7ouMr,0.005000000,1.636628881,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,508944,CkpaGv4TXguHNParHzxryPoNWnDazCnzYTp4G1CEmKhGAZL9jNsdj,0.005000000,2.259287806,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 08:45:00,345706,3NKAC3BeVQ3A3dMZqn96oUdAnQZWg5pEAP2cJFCGZL21LhRcUsoV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,9762,CkpaCnDvEcvQgLicohKANbvzxsuWtgW5KXVTFw4gpeX7wTBY2eVAM,0.200000000,480.280000000,,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,504479,CkpZdRaGeFGvywuA6jfMQqteWJxTxXGgVvks7cxPQKrGx2y9dsDRU,0.005000000,1.862553822,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 22:18:00,344195,3NKRzFN4gPSSKSgNtkTMbJoo9dBdH8mQTJA48kR2YkCxJgH66E6x,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,9621,CkpZ3JWbDr5dSJe18h6HmkHJqgH9MstkLDwbyXoMNphfNnhbHJMaZ,0.200000000,952.790000000,,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,499883,CkpYtsewg3vsjFWK9vPYxu7S2Lm6Q5Vx6HhFyE3jwhXiushjqXBxB,0.005000000,1.865288564,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,495535,CkpZ9VeGWFgBHUZntgoJbaWHFG6kZMNMWKa3yPsgNpBhg8YpaoPYS,0.005000000,1.791026000,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,490840,CkpZQJEj7zFeCshhF4hSPnNPYNCCiANe1UqSZzTRH1cudr4mmy5Pw,0.005000000,2.246449428,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,486715,CkpYvVETcpurPTzRRDTT1roRWx1eSnD724ZWdDANef2Dis3RwafjM,0.005000000,1.356354077,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,481882,CkpZfnG1PdxHc22ovSpRJWtKG97yWW2fv7FmQagS2pPNBLxk1k3ys,0.005000000,2.478245116,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,477339,CkpZGs4TkDtGCeoYPFcwAKSizmPEa1h7uvU96RsNrvdyhhXVMLNxH,0.005000000,2.991985359,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,472910,CkpYUpgxdfpsDCjYGhPftUy8b3vXtVK1ahzFexAc9VR8SCuS5hHcY,0.005000000,3.403798094,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,468649,CkpZ33MFDqVGrscGrmFtgdXrFm1pTWjK4oevK1VKd8ctMLi5sAqh1,0.005000000,2.957417809,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,464146,CkpZhmiC96ksabRCSpTZWcWbVfH64VTxWRXVzB97FzVnMuzHx6bcC,0.005000000,3.753352742,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,460035,CkpYscfxBgM4qLV61GRUxHKjWRWMucT9cjEagnvFenKANRmcDtsjK,0.005000000,2.829230251,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,455659,CkpZT4fsYvHL3i3irni49nBVHQF9V1MyS1npEVtBE1VjLc585caBe,0.005000000,3.127795755,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,451606,CkpZAYQt2SpUriiSu5z4o2prKvJadpQ8beeiiXrZQkcvMKrmK6zE6,0.005000000,2.584424072,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,B62qpfh7rEU3ef1Rurt6SJxUxFKeJLaomw7XS6h4QxeSakqHo4jzg1X,2,CkpZrZMVf8fLFDahaT4SNtHTGKGjSaZWckViqy7H99urM7wZj6EUR,0.010100000,677.000000000,,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,447174,CkpaLZAx26ZkN4z8t5vCWBVMe1nUPVRJDrDCykbkq6CmNrPaMownN,0.005000000,3.877168969,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,443080,CkpZw8Nq7CftjciAr6XXXbkQDGyqtEAu9W6chW9zafi3ewcAWgZrC,0.005000000,2.809808775,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:48:00,331178,3NLXBwXRmXhY7hfjqK6xfkjr6xCNuUtnmnUP35tG4hU82TBe8sK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,438832,Ckpa8hhJV1Kf8KLd49EFgYz8uNWCYJZm17cDZainvyLHJ8MsqWcPT,0.005000000,3.401768550,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,434796,CkpZn9wyDX8p47k7iYWJHxCje59hoEqhYHkYJdNBQsyYVTTGdrprV,0.005000000,2.910528961,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,430476,CkpZA4qYYscfwifjqnVvfdgt7Sug2pT3eshAVHRruGoEfZcejbDcU,0.005000000,4.176850827,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,426616,CkpZzRA8CosvQ7K64aUuPLCQTjDCLCpvqnwtHtum2wtQoofZJYdHE,0.005000000,2.155969632,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,422587,Ckpa8fBkrSxwo5C7uehNCZaNUcppihhwgvz6kyKz9uLP2BcizK6iw,0.005000000,4.051662440,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,418859,CkpZ1CsYackKJD1KsCpsk7PcgFNhvmvDSbNcCmhfdjUHhXG5rVWFW,0.005000000,2.574518411,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,414839,CkpYTWd3MfrbTpEbBGWoucEkY5t4M9RkRggTHbFFVDv2TNn5pLevR,0.005000000,4.032824568,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,410981,CkpZDdgEu1WuRydkwk4xapbZEyfNtt1zmYf9kRxMYnvLnmgcz3yTH,0.005000000,2.937487779,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,407060,CkpZpR1Snoszthmu8QEmUTuU3iZSvkgWYN8HwQaWJUTZnP1oygKJr,0.005000000,3.555015872,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,403267,CkpYS6po29MSugVgXVw4vswzDvTJsKyAZtFoxgqJYCLSNTwZgeezv,0.005000000,2.769145622,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,399369,CkpZEUWf7Tc51F4jpjxNLmLjZMfVXE6aTCqnAecnhm1Z4wMXC2uMQ,0.005000000,3.432873063,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,395465,CkpYYkE33P7aUk7WxjZddwX3opH4dZzehiJksHcE6HaMHx99kjbLN,0.005000000,3.719431429,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,391489,Ckpa9bTyxzSDjHoMw2D8dFg1jK2WNLRCEJG9JUtb5DYAsfNZBMfL5,0.005000000,3.297414213,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,387672,CkpZPpEidQnkWRHk4bZH25qrSsLNnhVxi6BoebpgPL9JwqKHbtoCT,0.005000000,3.179791458,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,383861,CkpZNYaGLayhvKbngnFizXjKMRZC458yNq77uqpqg7bU9joYpgpAP,0.005000000,2.895565478,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,379954,CkpZ4cNZfAPCzqsiFSYcuenxC84pAqYvBbPo4uQqRZwRmbtXwBGVT,0.005000000,3.231570650,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,376019,CkpYQfSnAbxykunQjVaUaPsTqarF1dfokRPDZsvUXT5sxyrQpMgmo,0.005000000,3.311095082,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,372230,CkpZLdxKqpJipdHpkVCHdTKYpHHJadWRQ281h6mSwa7qg3sS4BALF,0.005000000,2.692262773,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:03:00,314556,3NKdRx22nNUGRjtx7ye4m5j6yNATnvWuikSRSPNpfxtVNAz5Qp5Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,368216,CkpZmwQXQkeW6hHJ4mbQswLDRHARmTADgYtCxkHnEyUeLNcEv8arD,0.005000000,3.793010670,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:51:00,313431,3NLsBrMEZuzwYvjqCgcAERBmwBQPpnr99iZZAeuNrDqtnzvDbnRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,364586,CkpZigMNAVU2yRZCHiEX5PiQFu1SwGHopSSMB2Rfu4i7D3k65Qdp1,0.005000000,2.156856538,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,360505,CkpaDVsqjGrtGeSg1A1KN6fMfYCj3rhNKbEukkdMUNPWsZaLBnRqi,0.005000000,3.923731133,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,356789,CkpZZ8CysVq7x9R3jQd1JGZFgvdLXSMbnsxS9tpSHVV7szh7uaXuw,0.005000000,2.310385859,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,352783,CkpZoCJb8NULfVzoPLrf7nUuhbKfMSJEKJWoitWkmWErztSoPFHQG,0.005000000,3.793233177,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEAx23J1yzohdcu3acWNPjFC2zmPrwQXej2dr6stz4MXEEk4m83,348997,CkpYzcTCr2sd9MsK6akwiCrQHCK88bFiHpwkwfiwbsPhS14Jv6fea,0.005000000,2.586493327,MinaExplorer Payout 282 #309540,PAYMENT
