Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,45310,CkpZbKXgrpYoTQZpJSW8EBQnpZiMSEJp4EcGuexdTQZYAqSEsfzRT,0.003000000,296.971053490,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,44207,CkpYciWYVUrEH2DjPz4JFCU8yuEwi5jDZsyby2tMuYGrAmQpDcwRH,0.003000000,354.559696530,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,42987,CkpZtVrP1zLCbnSHLX26PySwLfZadHMFTnUARr2tu8riESi7aUMDw,0.003000000,397.766870090,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,41869,CkpZYP4wVqPcnFZzzbyGweqtSKvT4QSqdf8wJnd1ak9sFFyiQmtUe,0.003000000,320.709955900,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,40714,CkpZxtJRi5HnpPMt1ZgBmrS9BckdbeW5GSzCFat6cSkJogJGCxvUD,0.003000000,323.576588540,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,39735,CkpaCCPGbeyXKeBswUUJh5Bdgh4s9QV5HhDNBFWnsTsoqxLx1h3Am,0.003000000,254.420353600,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,38646,CkpZY85vWS5CqKNa6XPE5ybpkZ63jvFdzomi5vm2vtWugf4cBtuFi,0.003000000,191.980151210,WeStake.Club payout #53,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,535,CkpYyXPg6F4JbVetMxWWAk9pT5TzJYxDTJMkrQkfXfZaUkF8wedes,0.001084520,0.000322170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,37522,CkpZ1ZmepJMgCsFvJFs1ojHDTawFcDimrdgAnHiYUpuWAhXWqi1ZZ,0.003000000,208.226537900,WeStake.Club payout #52,PAYMENT
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,207,CkpZihBpkGkgf6EP9D8At34FMiEgd7MEWJFwn1QFK5k17Zo6ytBbA,0.250000000,19080.000000000,,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,36392,CkpYzdFWhhzNUgxuCMuxCQ3Wr289zYPq93U6whquufB5TPrUp2FWV,0.003000000,192.924213400,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,35308,CkpYnJLYBQJvy1E213tpXaJjN1PeTA2GE22NWrnWbadMXdciQ2XQn,0.003000000,191.081675700,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,34216,CkpZCWJGxRFHWwdFNT3frmYjozseVWupmTjYtC9zJF6tezdkcsy4Z,0.003000000,211.404986070,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,33129,CkpYQLg1cevKHibY29dzGQwdVodtbXj1JXTYepvnq2YNeZzZz8A8g,0.003000000,245.502322170,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,32071,CkpZds7dZpK8RKcr9zYHXnvCEwABbLYp82cqQjmPUi1KtXwLLCKNi,0.003000000,167.403979320,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,31031,CkpZWkXp7moBVfB2exaTeqfKzMQJ7Zwj2EhGr6eX9Z1Cr791pbWWK,0.003000000,176.106800490,WeStake.Club payout #46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,29978,CkpZZi7AjUu4mZqNvcUesvoq2yXK478MeLHiquvqkC5ax8HYJQnXm,0.003000000,162.000518310,WeStake.Club payout #45,PAYMENT
2023-01-17 10:27:00,216961,3NLUvSTiFEYorT3uyaEk4YtZiD9hKVt7BXkfCL1ALbwwMBupkEZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,28982,CkpZQP3BPk3EqBrREiEFN9GtrKx3uo8Zef3knUwrdxgPjGVaud3EG,0.003000000,188.149578610,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,27890,CkpZAjJHWyL1eHV28N57P2aJihGEycgbgL7xSK1G4DGEm8b5zdH1K,0.003000000,229.975432150,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,26884,CkpZpG8YkpFnc3Ph2guAAGmNgPWPhLVqZuqvrdcDUrnb2tV858YYo,0.003000000,217.579137740,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,25843,CkpZ6EYYXR2ANAe2ft9FLxkLzAJEbXLf3NkMjPtv6wFy2gutSKYGQ,0.003000000,238.410701390,WeStake.Club payout #41,PAYMENT
2022-11-18 14:33:00,198815,3NKFfpWP1t4L1RW4NPCaXdvyqAqFmzr5mtXqjUpwmwwJJXopkhxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,24902,CkpaBsKNo5uQKir4gbK5PYnunM7YNKRXayYNNWduvnoqfivnqjRjZ,0.003000000,181.093634480,WeStake.Club payout #40,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,23838,CkpZ5nRs9vCdfij1RsvCRwfPY4fyWdMi3eXoQm7TK3Bi7knQHkn64,0.003000000,277.261752310,WeStake.Club payout #39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,22884,CkpZWyBzpFycw48KNkVfHiX8dJ1CQHjhyJpYGXHh8511uozuviVqs,0.003000000,182.463732740,WeStake.Club payout #38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,21905,CkpZPUKhLBdaCbBWf2bSh5kYwjWdwozJpyTbNjjHqc74KN2PLztM8,0.003000000,208.823920430,WeStake.Club payout #37,PAYMENT
2022-09-19 10:00:00,179521,3NKeKZz1b9m67fjtJ5SgMtWdDWU8vx7QKBgefCp7cLE5KStVqnPu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,20932,CkpZHULLyNGUKbiBLXyEYmmBjUN6jdGnmnPSKdcyTgonECYChitip,0.003000000,215.423180570,WeStake.Club payout #36,PAYMENT
2022-09-04 12:30:00,174699,3NKtF69CbGWf1AUPC7Y64mnYoP6Yo1WAUQ1fi9AgmHhXMp6Yy8G8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,19968,CkpZmUxfLXBxZfD2hAZJX268CwEX6roFoT13756MWrSJdDSGjPj2X,0.003000000,226.456236200,WeStake.Club payout #35,PAYMENT
2022-07-25 09:42:00,161342,3NKxkHdDA96ydfoCQRCWBU6bfcdg2KqKGwwdu8fREKas1wDc3dCX,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa7Capw3cfqpHX4gDCPWcz7VYFBJ1MWtpZMfAcRJG69MMVEdpdq,0.010700000,0.000000000,,STAKE_DELEGATION
2022-07-24 19:12:00,161140,3NKmAtGmrbENBE91peX32mKVKbjm7AeFic9czBtkRZWjty8qMZVX,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,167,CkpZ4JHmPsXMnKFNn6dzu9dA5bvTSB5ghxggyHdPd35AxXMAzP3jp,0.010000000,27688.386590066,,PAYMENT
