Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 22:06:00,250143,3NKTpkJXXG5YRcRWurPCkJF2hm2gK2ZxNQGy9cn5MntZe8141V2F,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9495,CkpYiTREwJwJ6sx8gfyQQtmQz2K1EnGP79TnbdcNFJtAHvisDmFcL,0.015000000,0.084930078,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9346,CkpZ2pM9SZRaaWj8q5y62XYFA37V3nSP8SDFmNesCo4h37AN3dH8A,0.015000000,0.097721352,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9287,CkpaAKmZM8kieW5yovvaHQCn6h4K8KBFn6dD1tSYtoCdWt7aP1zwy,0.015000000,0.053822375,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9162,Ckpa1oV5AJ115hQNDQzW1FiWSNwfFfn6qtpEVCuBQmXkFQfUxsKBr,0.015000000,0.086398610,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9042,CkpZFY7g991tr7YaXy3D3BXMckzmDC2JuTvLK664aJQyi16CZNV3K,0.015000000,0.079314877,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8905,CkpZdzHuuNtjmqJzdzjKnN1LdwmJQGS5UicLWAxc5Qdk6CM1STXgm,0.015000000,0.059491037,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8824,CkpZWKkZDrcdn4gGevj9L35M6DFu5eWzmCR86cU4GEvSgZFZtBNbK,0.015000000,0.080746737,FPayment,PAYMENT
2023-03-20 14:48:00,235452,3NLrW43KC9xL2nBbadepM1osh2YLEftPMyMGnw3jpuHvHvkj2wbM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8642,CkpZXin4gQqXFCzDhY3bhD2iXBNemeJULqNHuVdCeYmAdJ4VkSA5Y,0.015000000,0.063751658,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8531,CkpYjqBv8nWEwsDCKS7141yd56EiTgPskdnj4dENnmzwbnVxprhJf,0.015000000,0.069470845,FPayment,PAYMENT
2023-03-07 16:21:00,231657,3NL3UbWxVUixPwzDtzm6XiDR4tnAPSVVF2BFGF6zF6V2qNnRMGDU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8496,CkpYWcWCQpqtrkiMwaFyMuHo1SJF3apqj7pGp8oQQaPydQiV1sapw,0.015000000,0.044638459,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8336,CkpaAELduw7ugYVyuT9Pk9WVbV8zE1kUTCqqQFJRNnwbDhtNwhNbk,0.015000000,0.033298792,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8199,CkpYR8gZcYwvQy8JSsK1EFEMXhgVyJ3Vhx8APfsCrZdhsBYWY6xZL,0.015000000,0.034727818,FPayment,PAYMENT
2023-02-14 20:48:00,225412,3NLWMMhpapPvE1D7ziaQjeVyjpfw9qujVw4sd8Sry9VrwyfHTKN5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8170,Ckpa7vupSM9qhUMwEuSW3qhBByDb6sKSNQwxSvXpRmeNg6UboVgZ9,0.015000000,0.031875142,FPayment,PAYMENT
2023-02-10 00:54:00,223960,3NKszXLXRyKcN7GiFzAfCriPTHZeawrDPKy5EtXrUAYLxKru1cTs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,8043,CkpZEv1J8ciCsTym2B8sBqQpUwVMTZsBWbjkSvQr5BikbxRS7yXA3,0.015000000,0.075075379,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7914,CkpZPpVtBPoPHJYuR4vPjfF7hrY1EC4xMvYGZRH8kcFwai3bknV2f,0.015000000,0.094879611,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7798,CkpYbnKSYGRWcELavoB7sbhZxbiCz5UN6wzKy161j3nCMiMEM2ZoJ,0.015000000,0.092137646,FPayment,PAYMENT
2022-12-21 22:06:00,209034,3NLhLLyeXrbMAppnVBMzfCH84b7SwKF3SqHiFX6PsqZ4cuJo99nU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7680,CkpZkfdUCJksAK7rz6Nw27yKYuzNVXUNK4ajymLjPNPKP1qQz32NV,0.015000000,0.058278335,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7517,CkpZPbxFPtBdSZSjQN4PFirbdz1MzwNc4BoQhDad1o14j6rgEwVXe,0.015000000,0.057640931,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7464,Ckpa6UoaSdRVL8tZU6WYzBj8ic2dEzPRezEo8a144Ku9EbgC7jFSu,0.015000000,0.063234224,FPayment,PAYMENT
2022-11-21 15:45:00,199788,3NLSXmih7M3n1XhZ1X5UU1JeF3VX7Wc4CP9GR311qtB2ZYh7Xiwv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7294,Ckpa2M58rH8MfvjU9pjv8iKYKNQFFMfMGfPD3u2eUS66UFFPuPkEz,0.015000000,0.131509699,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7113,CkpZVnKJz9TjhGLPZEH722DSYcdGh43BUy6DrFrt4VUsuu7mqh26s,0.015000000,0.045366701,FPayment,PAYMENT
2022-10-24 18:15:00,190999,3NLB7XC3sxx3TwNPSppDev6B951DZgbeATPcCmuNDCu9mejJpjLr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,7038,CkpZa81YeNw3yDAsxXM6GaWZtctUMAoSvoFLFrJWe9XnEd3ZVNUeU,0.015000000,0.071255771,FPayment,PAYMENT
2022-10-13 15:45:00,187420,3NLQFnbrmq87b8fQQbuZNR7xnqoFPPg9ENK2qkohaXUnxKeHPrCg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6946,CkpYiPFXGFmdNnqCwWvmXbP3RqqBnDhMcHAkaBjK4CQAnPDRE4buQ,0.015000000,0.369795568,FPayment,PAYMENT
2022-10-03 14:42:00,184157,3NKuLVy3pt9sMAA8H7KHeLPV4T6mj4qwy1h5quobtexeN9nHA7nY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6811,CkpZwYLyKL1AHRc2TvwMEVnwz8R9BzZY8YLKy46gLRhBRSJSmxGUe,0.015000000,0.041366514,FPayment,PAYMENT
2022-09-23 00:00:00,180677,3NKWu1Wni5uhFRSKcPP99VKKw1FtpocReFeNGM3aPqmJKHtrzoxk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6672,CkpZDKJV2D7PZozRqjg4gVxJ9a1D1CMjqguqNC69ZCprVG6n2nGvy,0.015000000,0.063552537,FPayment,PAYMENT
2022-09-08 23:30:00,176138,3NKC2mu4ELaf8uAcSfZPmgjj3B2HXgtEy5wis2q3DRgFFR5iAMpF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6579,Ckpa7BEy92XQXgPtPxJ2k8G2mftLbfqmpkMjdAmVva34F89fZ5zhi,0.015000000,0.038031969,FPayment,PAYMENT
2022-08-30 13:42:00,173107,3NL4Su4ocvJA2jeeqQUqc1YXuyaUSgvzn9YXVM8kKrzPRiVwnwpn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6446,CkpYbdHXMLYRCy2e2gPpJ3jQGiD9twrWof4n4pS6dCjSyxK9skMga,0.015000000,0.269913322,FPayment,PAYMENT
2022-08-23 14:39:00,170859,3NKcK5Q8cy6hSUQKSY5Cv52dp3yq3Eri1NuUXAdAUv1dQaHsxd9p,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6325,CkpZCJzGtKCotwZDr1pjyBNTS9Z2epDeh5xtXsiufGxafn6rZ5GKL,0.015000000,0.014227970,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6262,CkpYepAdA2LCDUrJNvxBwgHN9DcJdWWGEZyGqFFTifEvGsgC2yNdQ,0.015000000,0.050063640,FPayment,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,6109,CkpZkssaAhdx82aJAyrFsXpw14MNg5rSBJetq9fdU8V99H9RrLeai,0.015000000,0.033198748,FPayment,PAYMENT
2022-08-06 17:12:00,165365,3NK9H4hUFDGgc5vNRKV8tGdGwDUHMnCEmnwiyxYsbtBSRLQWMh6W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5968,CkpYjR7c8Q2nf4SpYu8Y7L47Q32w3un2RquuthU357XsMP7i2iHAc,0.010000000,0.035309000,FPayment,PAYMENT
2022-08-01 05:33:00,163599,3NLKFPFKdrrV75MheDizYrT4GaBDM8F53RMehFN67ZtkUTuzEtbU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5848,CkpYQbWbNaAdgKDik76tPK1vxhgZCS2e8gVfTNwzaHCP2GTUV1EPL,0.010000000,0.035841000,FPayment,PAYMENT
2022-07-22 20:12:00,160484,3NLMGwpZWW598ogrSKZsH1biCH358EjTY4ZNyNo67Qp717fZzS8e,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5728,CkpYw6ToNyvmH6bAFowrzWgrn57EV14ChUXPjmuxUAVmh8LYnLUEV,0.010000000,0.037951000,FPayment,PAYMENT
2022-07-17 04:00:00,158575,3NKcop3w7TzCeaPwHXHWbxW6tpA1cSU62b2rgb7tTpfJDmfKHpwe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5606,CkpYYgW449QvyBsRxWejwpyek8yGB8dspVPmTNtsNuawiMeKkqzJE,0.010000000,0.038219000,FPayment,PAYMENT
2022-07-09 05:30:00,155989,3NKPExFgLwaaKWKG7jfjjfLWLfWpTw7d3KBRUgtpeVJc3E2Qre32,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5486,CkpZKTtzEKCG4BL874tW57coTUyfo2KfxN6Yo4zgz97qJnbKJ5JCx,0.010000000,0.032154000,FPayment,PAYMENT
2022-07-02 22:36:00,153936,3NLXqjkNCdPXteH6xQysUQiE4eB6yJjdueFM1qi9ZPbrHtRcxgK7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5365,CkpZxdr3HAQ3R8k2rJDvTEVwb7iewNS3Z18kSncEcP6wCdWrCGwtH,0.010000000,0.032684000,FPayment,PAYMENT
2022-06-28 01:18:00,152344,3NKxRBtAg4xKkLiV2ENTNxMZRA14kGCLLqqHEnmDn1TFvwCxusfJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5244,CkpYgMT43NvL2oVUQnDoyLtxZn6yuJbRV6t6rHRnBvd8ohEnWtons,0.010000000,0.033475000,FPayment,PAYMENT
2022-06-17 23:27:00,149004,3NKgbwBAh7MV6bzG444u2cRiGFtQ7q7KoDtTThjGNf78aUX1XpC4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5123,CkpZ9nvfAwGRZHKFHeZDEJ2baGRW6n3KEqZrnexmeohXtfNxMnm2i,0.010000000,0.037689000,FPayment,PAYMENT
2022-06-11 16:42:00,146942,3NKM73bJKUtUpu3YToJkcu4VTqcKvnK7Xz9KRg8HS4gy3oJLNt6H,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,5002,CkpaBCatS95EcxiAMCbSihCYNj2AWeVxURYNzDhu9Q4zBkZ6N6eRM,0.010000000,0.036106000,FPayment,PAYMENT
2022-06-05 04:48:00,144863,3NKJ9Mr4aRmwMrHHdnh29BbWFdz9V964gKtbHfBULjuWEXN1c6DD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,4881,CkpZhkebhkecRDhcWh8bSa5Kivw5KBBo9LpV3GETF8Lr5JKRLoUvq,0.010000000,0.031364000,FPayment,PAYMENT
2022-05-28 04:21:00,142215,3NKH96deidtSuWRU23fT8i1MVntadcVq3vMofbu9V9igicrQbYmd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,4759,CkpZU8wSKMYs8WFq11csHtKUvbNrNTbJEtLZdU4YkZshDB6m9vVDv,0.010000000,0.039002000,FPayment,PAYMENT
2022-05-22 01:06:00,140232,3NKKP27NrMu5Nf83szBS72qUrGdMQWCps4bro7Y7ioWETxUPtoLe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,4638,CkpZVcbsUHDoMPZ5qGrJYZ2oAyoHcXpoW7AQoQBrKtBQfAyZe2XLK,0.010000000,0.030045000,FPayment,PAYMENT
2022-05-14 04:18:00,137578,3NLJT688CEU1CAxnzpuC2cKsjLRt7DL1H4YeJyw2Xc2c9CBDLNYt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,4516,CkpZiGgET1eqA2WfoDFyZygLR8dREEkUz9aTmjcKAabShv17TAaCs,0.010000000,0.031890000,FPayment,PAYMENT
2022-05-08 21:51:00,135881,3NKYerp6vV5NSu6pC7iRZ48B1LTzAR7Fo8b16jrtGnrayVKmyYXm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,4399,CkpZpwTxkC9j1JmCPNY9PRfR3RDMEhrg2PiivEZnSWrEqYg1aFzdV,0.010000000,0.041114000,FPayment,PAYMENT
