Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,399653,CkpZ6795hFD85zf7agpsYqmg6f6GgFgJRiCm7Hom35ZRJSgRrvr92,0.001000000,1.034490582,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,387710,CkpaFU5PeJLiDKf4tLvxfyKrbNUTiJGAZaoKiSBmijmkvU6BkQ2kw,0.001000000,1.073852140,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,375689,CkpZPYzUWivipahU9eHsvDR7dQqfuJu2FZUqzcvYcVLwxS9T7Au7J,0.001000000,0.951274061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,363397,CkpZnsp1sKARn4WkV8jj3sesv4qBKQdmXCE5snZJt8TwRJi7S1BcW,0.001000000,0.968723009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,351225,Ckpa5P9bvRY4BZbaQEWBS9akrJqnCWxzjYtxR2jqsYDjvRWRPb73x,0.001000000,1.068497261,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,340685,CkpYQuMmvTriPgSufxXBZxr8zsxZpCqubuYE9DaPzxXnMwgz9DxjU,0.001000000,1.008009995,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,328874,CkpZtosZt5V2m1MFdsBELLckLvuK4WTwRZuQqANLNXVk12K2aT6JE,0.001000000,0.928969115,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,317168,CkpYr7uetQCWSxreBAVRm5pbiNMBEPMBp1iUiJCvPBJmueR2uWzJF,0.001000000,1.161086742,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:51:00,278705,3NKXXEgG5vz8qhrX12tZLcyTszTjF1rCUgzMwaK2YXWcQjzEgUKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,305614,CkpZ9mW5znDoxht8tMGvHxFiU1QhTPPd1M6ZFLUkyk2seUcWsEX9w,0.001000000,1.072332154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,294186,CkpZB5CXzdSiWu3SouTHPhpDaCQ5miX51atpsbxWryhqQL1QYu7v8,0.001000000,0.997852704,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,282872,CkpZ8XK8YXxDeouHgJptyu4YWmwyLUsxnzVevbC4VAfdzLDSNwwkY,0.001000000,0.957357518,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,272397,CkpZH1uCNxPHqmSqCcwzM4RTuRqC1veowDb989TyzFunBJsxdqgHp,0.001000000,0.952735245,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,261534,CkpZFKw4BahXArkGP1zRNQEKJMDynm1xiAGdmxuNhmkYrRUzdJj5p,0.001000000,1.098145334,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,250795,Ckpa4rzuYPMUeKtYFUeNwEBniTnrv5TBtZmenHeXMD8paM2vuEF2Y,0.001000000,1.068631467,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:15:00,252079,3NLtSM45gezV7iS4GqwMuZY5ctiQ37g7YoUWNjsMLP7tM4JmRJfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,240205,CkpYrBWshi87iPEdBvmTiAvZ3yt7UfSXRuxdPaeu21inkJv6rHvnf,0.001000000,1.085068348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,229766,CkpZsT69DSHmwmDXdQe2UiCHkpFiTYsNjESVUmpHtXgkRf3mdfnXB,0.001000000,0.916618605,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,219586,CkpZwDCKXbgkhQVeDTGdTmb3r79EvDXMFYRKysrWrVdYqG87rRxDa,0.001000000,1.010110472,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,209777,CkpZkuLe7QxL6zY2cJj7S56XPZZDwB3E3BXVAuwq2c2vPhKUMxFhB,0.001000000,0.881216253,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,200361,CkpZQXf6ZGJ4FGjKzS57vsn1U5DU2a1qiAf4yu9B5Ek8vAvhJ2L1e,0.001000000,1.028948951,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,191232,CkpZrzxtkpgu5TwzotEfmgSNtWpePUQfQdjyjVjoPdwJ927XnWs6T,0.001000000,0.939182983,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,182228,CkpZApN46mjnJb5iP8WP4z1KLqGJjt2B6EtRNyjNf1cTjGFDyowhL,0.001000000,0.911764155,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,173348,CkpaDvxDCDHqQFLNVWraHxMUA1xFjnSHPfxYQd1ZXXV54QwuMwwF4,0.001000000,0.844855785,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,164690,CkpYo47kec6Zdf6cSaQCbpjSPn51PnrAfnVv6HuNdFKUHbDsQugj1,0.001000000,0.932053175,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,156373,CkpZA7uMAZ7ZpVuBfvcqfm9NaXHoYgynh6mG3APH7smfWk8gB56Fh,0.001000000,0.924119733,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,148333,CkpZT1SgN1HgMEk5aqM76SnfBb671Go4JvGyp4rhzto8svaFVjeH7,0.001000000,0.913102824,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,140595,Ckpa6uKRTkRpDLsLTteCj3GMXFHbJJbygrp6GHjzEHK8k8z9JDLYA,0.001000000,0.856961684,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,133248,CkpYdVH6HbGkiL1a676NpBs6QpLRSbiWvP6y8z2R41QkRiSW1W5Mp,0.001000000,0.726260511,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,126054,CkpZSLt8o3phxzsSRo9o1JMhmiYReLzUWLwUnsJ4Z4GoKq7uidgCe,0.001000000,0.807780455,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,119003,CkpZahpz9N6Kckfjxr34kxAXSt6VC1HuA52PVXS8UwyXSF3QkrT17,0.001000000,0.877649394,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,112049,CkpYTPuynCgFmGh1X28bac1dY3fniDHYewn7R1HSEqKfYTPSLJiaM,0.001000000,0.835624148,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,105228,CkpYRCs15dMkNiK3v9SBg5PH6omFmVRmMHngpeCiNTZwJyihgLvs8,0.001000000,0.908896590,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,98523,CkpZBmmz8EjobdPmcN72kzoL3d7LZiUKqHoAzf1LDTPmnQekmHETS,0.001000000,0.845145479,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,91946,CkpZKGn5SiqwFHW2ZWjh1j2xi3GeKvieKfY5uP5mg2vxSAxXzBcyr,0.001000000,0.910448167,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,85449,CkpYYUAUrG7BigJv73ht4HjaNS4zN97ZV7yeQSzYPe9fGGzuQWxEk,0.001000000,0.949362787,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,79056,CkpYXZjxwjR99YyrnyB2o5QnQwnc3dC7NpNtkbFhVyDJUsshVh4oH,0.001000000,0.859342909,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,72828,CkpZ4RXJ46CYR11cozMKKbugZHiauY7hgkLd64rhf9foRqTMBYEB2,0.001000000,0.778065623,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:39:00,150502,3NKKQeJpAX2JKKffAW9voDCY4tNrZyCusCZrKWoD3LMpFFmPQ33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,66832,CkpYd2KNBcfNWMcytDdJrWcGkQBFwmui6XV5UmiHSQSwxhuhiwSbh,0.001000000,0.920684885,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:48:00,145512,3NLPC4arJpi7zc6wyLBYawW5uhbs39QXphNAVKR4FjfcvqR7qJ4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,61032,CkpZujGw6ZvdxW6P7PQ1NSptcGuhG7bxoEfWZCZ8cCo2u3jR4g5PW,0.001000000,0.717372461,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,55364,CkpZJTR3WYzTG1gbmUeQn6z7ffDyJ26GnCaBEZGeXoV6GnbV1nUBw,0.001000000,0.949167016,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,49984,CkpZTZVhQGdJfiUaK9wZxYxPaPMHpT2ip4G6dWyawvrgmBR8SbB2S,0.001100000,1.001129750,payout_from_AURO_Epoch_27,PAYMENT
