Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,52269,CkpYUHA7HthizLmEPiSv6ExvBPZStqDn7n5ELwiNe8ar2BVFVYqsr,0.003000000,1.115209060,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,51022,CkpZ9uabs8LiCEiRRhqwZedtb4T3Long6YqmWaqY2opP8Na8k6Wsf,0.003000000,2.113212740,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,48684,CkpYjGBENfzWxdLanRUXSiBykrTucTcKY5v1PhsbtJsSiEGXaNhr7,0.003000000,1.391226540,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,47488,CkpYtBQiaQtvf2woERkmAhzHqhqYXnZLQEfCWVZeuGTmqWqH4GzpW,0.003000000,1.044256230,WeStake.Club payout #60,PAYMENT
2023-08-28 15:06:00,282637,3NLTkdzerhLME76XZSkfXZKLNj5w8iu4xzK2R7gTC3psvfgQaruU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,46311,CkpaE35SA4z5qVds6ZJ4vN8GcpBoZRDE5YPAfDxNjQmkEi7ck18Ls,0.003000000,1.613618750,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,44013,Ckpa669t6pLM8MmXvys9AZUXRr6EVmBBUxL9KN7M9LoGXw7HruZuf,0.003000000,1.780034280,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,41704,CkpZt245vFLBNRJhJGnrjgWq7cEWWDH3fgHEtq7oJ3KDaHzoBNUHd,0.003000000,1.425255650,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,39609,CkpZnGaHTU2sz5idUCYngup3XrrMsuVattFforukEbU1ccYUfy2ck,0.003000000,1.589795820,WeStake.Club payout #53,PAYMENT
2023-04-30 21:24:00,247524,3NLcKJJcrwzzwvkWcboGmSkswFJbYJ5XT6dmXqtNjimEvPPqZEkH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,37355,CkpZKTcfAK9NbpC4zXeapsjBuxzfeVYWW1LfHUPndjCnxmmqYBHaK,0.003000000,1.523769170,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,35142,CkpaGhhU9b9sGZWWUKTnJTGoTrHboNNxSLusJe5h6ZTKvg4rPNfm7,0.003000000,1.816148270,WeStake.Club payout #49,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,32987,CkpZ7LqVgXd7nSTmNiJaJNpk2Sdp1BswarNc7vrRoUKR8ANfsumeU,0.003000000,1.364249360,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,30895,CkpZo8BaEMpD1eY2SfWaFkBXnM5U9sGxUazSuVspG41NRNhY8U9tm,0.003000000,1.390288700,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,28816,CkpZVV988JRHxTsNn4PpFmm7vjAGe39BuYbjdnFzKvm9D3uNmqs7c,0.003000000,1.778364480,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,26739,CkpaG3pZQdBuHFVaBavFvF9ycsdPKJTF623SwK2aLWabpDHxWnxkF,0.003000000,1.666865910,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,24724,CkpZf5cmzMq2jEdTso4mTWVNdz1JbabirUtncm1JqPm5aog6qjmGx,0.003000000,1.104224740,WeStake.Club payout #39,PAYMENT
2022-10-20 00:42:00,189463,3NKBHM8BqrX7zvGQq7bg3GcTRvaRMrSRryQ9NmuczLEqjEwWd7uT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,23732,CkpaBidRNRfUURWFP2YjJWj6wHjayM3JQXuhZQaLX37A7ygbT3QLX,0.003000000,1.554075870,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,21790,CkpZq8MJTNDSRbqTrnXQUQzpaq2AL688JuhnATkkmXbqWF7fuCZmn,0.003000000,1.736092590,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,19843,CkpaJPx1LeV2gP2nKoL3KdQnxk5KkrNKyJHCjKaujmKxUzLb7w4Eu,0.003000000,1.627878250,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,17968,CkpYcKAT6MckCaen6gTHY9P2xntD6kCBACRoebk6QmWR9WFNykZqf,0.003000000,1.693186640,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,16141,CkpZvikCUr1h57ctuXCK8HtMWzASVFFwb74EZkP14SXmkGFCjhWAd,0.003000000,1.875960980,WeStake.Club payout #30,PAYMENT
2022-05-22 21:39:00,140500,3NLPXjirbTqyF5kdFdu4v24qY5hJv2i5hXN6Tk7H4Q3oyBqzp6db,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,203946,Ckpa4V6DkRB34iXZJ5BatEvYvpjmfaRB4djUzArjZrA2ehrjZoW9i,0.005000000,0.193117499,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:15:00,139114,3NKTGcBMErJTqVb1urfG8dbT6WeU8i8LNdKb4c4mTm4c3musAS2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,200824,CkpZyS5WsMghdhjE1wnrqhn45KBBn92W1EhhGR1o8VjZRwYrow2WA,0.005000000,0.141374365,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:54:00,138129,3NLirBCKrBC8hDuEGKG7mokZNmsUZZJyQQ5W33HPtaTiDzoaS2cz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,197509,CkpZ8GkUU7gr5WsywYgecUrxj9YsrZgVFDctUmNUiHxBtEaJzN4wN,0.005000000,0.243927331,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:12:00,136823,3NKGc2W5PJSKuTLYjnehLGKPmeKRBog5q9Mxj5WenMt2p9c3LAa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,194343,CkpYp1XcrLPiiEpmzF4on5USe7JrSzq4jJvXYp1de2VCMqCq2LDk1,0.005000000,0.174232654,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:33:00,135864,3NKiDbS7fvedzZoYY6keizyKsb3aocLH2sPVDfyhS1nJi1WQfJti,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,191045,CkpZGywTTVrVuQBZb75LURFtc5yPiz7is5hyu7VMeeQqunTobcxsW,0.005000000,0.239843465,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,187808,CkpZNCuW7SS4YGgZB75hejGsNAbXqkeyu63exb7jwhwj2R678aWCB,0.005000000,0.200652615,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:36:00,133593,3NKqYj7TmCGaJZvUs17nWABMAMHXsUNLwyVTmtq7xryBsHY1osT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,184573,CkpYpFtMHKYX45eDXyVK88tAqcEs4eBMavyFtGCn96biyMKJanCvs,0.005000000,0.243565525,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:12:00,132310,3NLMozMDRDtdZfqZE5iZ4B4CziTPSjnatcXGxzBxujjUatjZTwrz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,181537,CkpZUwP5QtB3ipN6CNJJQoybaQsMK983yi2XU3C4vWsA5UMawEmvo,0.005000000,0.157347008,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,178338,CkpZWTVRzrfLAHoJVV8EAYfnXz463c6ZZZ45b841cyruqQv3nxU7M,0.005000000,0.209357691,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-22 02:27:00,130412,3NKMXy7YibyRd7WBs1zVLBg3i35FX8DUAz6ojjRU7nyuU6nerFpK,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZMipacsYRpR5pTpn6911EuXNKnw4XxPrHfBDvE5tFLwPwfX5yH,0.002386860,0.000000000,,STAKE_DELEGATION
2022-04-20 22:06:00,130016,3NLVcgw5WZfAyDirMGAmjmav8ez85jK2UduZrdKaAZPV89arqdoC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,175257,CkpZ1jNQjZhCQ24uqqtkADLHpFBAEJr8qHhmD2E9mCwLWawrNFbLn,0.005000000,0.134099918,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:27:00,129051,3NLJ5BSHNXYYy8oZB3mpq1ZkKNYnTP2eUBtKoDbrXpRCnTiPMu9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,172093,CkpYZYD3n81jDo1whH9V3UifhAdGw3kW5tSFK7gHvVKhkbtz6FfBe,0.005000000,0.259343257,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:45:00,127705,3NLS8CsoMTKHkNfGXCMJG4dq9rpZMPrWcsXMEzMUG4D2UrHGP9WS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,169057,CkpZ5xJQQKVnegydH85jX7wC5GJddQDfAg4448yTDccak1moFBiQ5,0.005000000,0.176783114,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:51:00,126760,3NKPYcf1eFz8zUgeZLrbwNByfEwb6HtZw3GjUBC2FCtFYZJaQuuT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,165837,CkpZzHGAt9rqwzkTfD9wKYt9b8seTSLWAqW9Di4CKefG5wF77BzYr,0.005000000,0.310503102,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,162743,CkpYUrLQD2geEx9e5fL4XLfGaqHSGeLChorbZDKuFuWkzv3jyso6b,0.005000000,0.203103828,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,159653,CkpYs7KRykWDYAnchHupiB2RkUEbTa8HdpPuearMDMcWK2sQhhpA8,0.005000000,0.218342249,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:00:00,123047,3NKg8ZPQV8o9umWLaMtBZKGJVj4kKsjnh676VLXkcs2oq5FMFE9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,156718,CkpZAvAXrDKuMg38UDnSRzGT2dog2J5mQGCMXwpfYDysHVVqJQxKQ,0.005000000,0.189870869,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:24:00,122041,3NKhjX8keV8fgA94HyBrnV7QqqihxWzRbeqqg8GwDjjzH3JkTG3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,153626,CkpZq8rRHRqukkE1D7SaNew4UFK7eW3JUytPPGoxdcLeKL5uLKWh9,0.005000000,0.232795719,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:39:00,120747,3NLW2DLcbXYSssAkFQSHA2uU89WW6sKvCWYSQBMrbHiCXmFCmnkq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,150643,CkpaH2159VjNzD59ZK3ovQ4iPiBJjMnjAfHppgKA2kFHgV5LjBmSY,0.005000000,0.178798602,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:27:00,119746,3NKw4nGC4TEDHRN7Pk3HurEftu7MEJQvaCZWy8taU2WC5UfsHqS5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,147645,CkpYqU72MKjCkCyLJU8BZZvavpSenQ43jm4cZsR9KdMh1DGfzpgms,0.005000000,0.222176611,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:33:00,118457,3NKS3BAcViygtaPVLF6KbgGuKYrikdncqzQffGhmNWhHS61eZyNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,144716,CkpZBUzKW5sTsk3cjAGm2b8FaL3Nutgec8sCxejRAdkDJFA2QgHUr,0.005000000,0.204082537,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,141667,CkpYTzCwARyo6z2NsgDU61cJDCWRs5qMHaEhB6VDEUp1a5SkiRVzT,0.005000000,0.270609295,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:21:00,116320,3NLxM5pNfcQ1WCUm4m1pwuXg6LkTk6QGJB6gXkPgxLUEB4otWxo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,138728,CkpaBLBdXjD982iqidNxU72g5Ys2qhyW3yL3XwvfGxEBEcVUggr7a,0.005000000,0.197636633,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:48:00,115409,3NL3G8JPnSHGR9f7GQqEunAonPMAamqWybRuTKu9vWdZLSP3QjKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,135700,CkpYiaiSuZXCqKmZ78rnPwpPNoDrBFfTLz92c6G6ohNC9tgXcGY4y,0.005000000,0.272481906,MinaExplorer Payout 101 #115260,PAYMENT
