Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,106,CkpYmPu66tAFoDukJ6gpHXmsxB68gT4tzvwCdczc3mu74UZFFANPD,0.002000000,18207.998000000,Paribu,PAYMENT
2023-07-12 16:24:00,268792,3NKZB9njuHPyRr37cbBkoePAGU4vU6NpipyGZ4c66H3KHJe7noqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,6937,CkpYTFy9ebjrdyRcHEHUF3TZ31VXnEptf4Lp4wswJ8XYGeqMArD8M,0.100000000,6842.500000000,,PAYMENT
2023-07-12 15:36:00,268783,3NLbvjMzG9ivuFFvsJqEk5WuyJ34oN1wdDY3bCQA1XHKHP4fPbtM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,6925,CkpZzPEeZ1zfUTvgefuF2KsmXk2RekQoNXetCphfEmhijmM6UmUP5,0.100000000,2967.500000000,,PAYMENT
2023-07-12 12:18:00,268741,3NKVEUn2kLJxtTFKjrJA3Zi8LQ2FSLjdfA5Hdn1QKZoYeHRpPGmM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,6880,CkpYjLi9txdusPHtYX1U6dPxSWVkDRAsnm2i7ENDmGgL232Jr3PFk,0.020000000,3015.500000000,,PAYMENT
2023-07-12 10:09:00,268717,3NLZBmKYzXwE7nouvpXawe36dXRSXp44bDAVbZaSd2m3F7sA1jrq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,6861,CkpZ2CPuHuFCdMFawdp5qS79A3uXQm6Yd9jsrDJtSwgiCg8XyJnsZ,0.020000000,5382.500000000,,PAYMENT
2023-07-07 21:06:00,267369,3NKYsFX8fMHNFA1SBZw2GBHy5k4x61q5m8aykLSZYDxc8AFZMUWR,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,105,CkpZs5nS3awYJjwieDDMq3iTjagVpNiyVYrY6aTBtchNSaHsQSi31,0.002000000,25278.498000000,Paribu,PAYMENT
2023-07-06 21:09:00,267073,3NKZ26u1qad9qz7AN3CyFLr3cJ4SBb5bQQdqmCPc7QHj3zbYtUL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,5865,CkpZBNzPKYM2eSTJpFMxYKifbnngm5gqoT2mcL9rEMHF2Mtutwuza,0.006500000,25278.500000000,,PAYMENT
2023-05-05 21:06:00,248926,3NLFZ2mc6naRCr6N4aB34C71e7LNjPLKUM5d4A1aWvE9vtnpe5dX,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,104,CkpZo73KGRg5JRvz4QSWjKLvoohgyH7yMpX84FnKbZ6ZxwWLfCiAb,0.002000000,18191.498000000,Paribu,PAYMENT
2023-05-04 23:57:00,248676,3NKEA7BxYzr7a1jUmitd14Y7Kwz9fKqfNsDGivcKbkkYu6AwhQLk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,20522,CkpZVPXcwqp6U4GTifw37UdDGUcespEfgjrT32gKyUkJ9C1AY6UvB,0.020000000,18191.500000000,,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,103,CkpZHU7R8r3X5zD5D2A8LadFWr1smR9KzS6RAX1WKa7EuVtwJFWrf,0.002000000,29066.498000000,Paribu,PAYMENT
2023-04-09 19:30:00,241412,3NLjkna8ecVX8pZcavH9fR3EPHQgjkZDToQZijXUM8e4KwKwU9dY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,17302,Ckpa81fqVywq4fANTLn2GoQwfNFvbibiZhwUW8jxBisTfjzBjddEP,0.030000000,29066.500000000,,PAYMENT
2023-04-06 21:09:00,240552,3NL4ov1pohGP4d9TsuhXPG1BmoU6RFYbFZvoXdsniSgScdBokXLP,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,102,CkpZ7v5aRzv3N6mKfDmkgvCwP9rZmGgVhgCmiieCv7UzVHbacjCzp,0.002000000,18495.498000000,Paribu,PAYMENT
2023-04-06 17:45:00,240509,3NLbh27ajHHtX2tAyKXJpvGYqGBSwEiF6XmGwnXbNQPvwvoW9Q6Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,16944,CkpYRyhuKde1Y5WgH4RZ2abGzWPZxuy1qDggmtLnKirZJgQyj5qHz,0.007000000,18495.500000000,,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,101,CkpaCyNwRiiWXryZWUAQGtqqz8oAwYRsTdQc9P7YoPo6SDFL37FAS,0.002000000,21916.498000000,Paribu,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,16426,CkpYRiKTjeCmWMW1tW6FPXZyQVw5wEdxndPv5mnyxVMPG3rz9oNXM,0.100000000,21916.500000000,,PAYMENT
2023-03-27 21:54:00,237652,3NLJMNa2kK5ZxiK5WRRt3QcBEaGcvT6nb9kf6aSsmrokQYaac42m,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,100,CkpYTVPkoFSHR2JicHL2F1EVAGGBBndeJSBXrJ2gUGnvJRbYbpZWJ,0.002000000,23892.498000000,Paribu,PAYMENT
2023-03-27 20:15:00,237634,3NKLsmWrAKZGNPvCRNAhszszURScNE3vrAX1JethbTCi4cpkhK8v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,14898,CkpYkkErbCZebLdiWRF17rQDRy5bEGoyUpN1NjLv7wLPexZWVztds,0.100000000,23892.500000000,,PAYMENT
2023-03-20 21:51:00,235538,3NKNuZZYB8qn21zs2mA27nKhkLeX9x8iTXxmoYrwqGRAyX1gzPGp,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,99,CkpZvkokg5nR4g734KWHrXEbtRwCof6z4KkLxQgp2sucdfKSsBBVe,0.002000000,28192.498000000,Paribu,PAYMENT
2023-03-20 19:24:00,235508,3NKwXigNE9VJsRrM93A5EUAhHM54RexsfGj6n2TD1a8GBYLKFAAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,13524,CkpYSLUYPkJUN8pPgn9AbBk7isozrGU92wPGM9ie5P9Jb5skADabu,0.100000000,28192.500000000,,PAYMENT
2023-03-12 22:09:00,233242,3NLxYmfS7bMK7gYLpPLHzTFKjAQ1nSs5M986t7o2yyjG7brjaxZs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,98,CkpaAVBtmumNMNSBmLHHCbWFch3yqcWkvRzEVWz2Xa4TGWiGsEif7,0.002000000,27187.498000000,Paribu,PAYMENT
2023-03-12 10:54:00,233110,3NLrMPAXNY2De3Gx1jAoa8sKv1GD3zzxV473vtMQCjjxMMFPeCiW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,12107,CkpZ3aWDy6iw64Ttbtit85kSvtRJ5zz9Ayge4zJBVKgsNjobPsvk4,0.050000000,27187.500000000,,PAYMENT
2023-03-11 22:03:00,232948,3NLc1P2hmrTQFi6uP5qndyP3FTrF7r9HriMwmyiTGF7SQxzs6dEH,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,97,CkpYondhW9Zg4ssJJNCWGavXdRKVnANME5JR5ppDEeAxPHD2ibCSz,0.002000000,32099.498000000,Paribu,PAYMENT
2023-03-11 08:06:00,232758,3NLkYZYN9fW14WiNsiu9RoSetwCaAGjVSBb23aHABAS7iHA9qxyg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,11663,CkpYdPqwdy7PpC8HuE3QbTv3ma6hHHZSVnLGrPJiU1pau1X8wateU,0.100000000,32099.500000000,,PAYMENT
2023-03-10 21:54:00,232624,3NKMX52y1LZgEQaFus4RYiK2EhtarKWJ9s2b2NTfu9HV9kqaJ4UY,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,96,CkpZWFNe6WfS4mJ3NSLBLZfu3hHXm2CZxpfbGV8NxGJFmjzfJEy6z,0.002000000,67813.998000000,Paribu,PAYMENT
2023-03-10 21:06:00,232611,3NKUM6o4ThaGeHFm5cZy843gbpWvKyGNy3nLfLLPtkjDnXWfCZHf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,11514,CkpZzWoqfX5oaN8VfwFPVTyihxAn2j1r6DbQhTNPmHPhz7jmPWx6G,0.100000000,26315.500000000,,PAYMENT
2023-03-10 12:51:00,232510,3NLhHQrhL3GhVTPSjz1NYjBsyypt6yURDZ52Re6EPbontAhKz4QK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,11248,CkpYxisuXT9PcNde7KxGCHhqSrFJLNkpG4XmsCtnekgeHcJKbrwNK,0.050000000,41498.500000000,,PAYMENT
2023-02-19 21:42:00,226883,3NLPzv7GWffvm7LfJPcQqX68pPgUqVWkM5aCycLfetP5StNuCCAc,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,95,CkpZJ5G8usy1BQTs52QyyHXGU17hvfBPFysGUDCUPV3cW2QDjudLu,0.002000000,23893.498000000,Paribu,PAYMENT
2023-02-19 20:45:00,226874,3NLjrNpVUwAsu9JoMvJmQNi7o1zZ5WD9vCRApZN9p1JzfSqNnpc7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,7600,CkpZdC8y2DQLWACFhGZ5A7K4kLJoJ8JDjfvGrRNMMz7ES9pDYSCJa,0.100000000,23893.500000000,,PAYMENT
2023-02-14 21:51:00,225427,3NLTRwtKc7kGaost9qnH6S1MidCMfPa58NaTQCWZxcVQW6hSLc3G,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,94,CkpYc41X7qAAeZFX8LFKCP6wkC98g7rbApNpFwEuQiLS6EcfWPWcR,0.002000000,30415.498000000,Paribu,PAYMENT
2023-02-14 13:36:00,225330,3NKx84GLNHXVB5FU54Y2RNFAAaowajGL6mE3yLY3FTCNvUZfoWAk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,6336,CkpZRaf5rtsmsAkJkWEpu6Ff6J2ftjmbA4xpnQ6QzUV5eGfC57GAE,0.050000000,30415.500000000,,PAYMENT
2023-02-05 21:27:00,222720,3NLKoSUxJqXudCjLJnt2iPtE9nYNvup2pgfn6dT274mQWd2xXr5o,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,93,CkpZeh9D77txRghGEz8R3iSFFhP5pX1dkpmHsPrxEZ5xEeYne2qVZ,0.002000000,24310.498000000,Paribu,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,4395,CkpZqziWdNsoNTfFJf87tdbjuKgrcWEhf9P1jhysFwYmpVYuSwZiE,0.100000000,24310.500000000,,PAYMENT
2023-02-04 21:09:00,222419,3NKaRx5myCZrMtFAWjxsDWxwcfMRLL9KmpHSpjHxZU8vdugiARHR,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,92,Ckpa7Xt649SCynDHfH4QsFa84U6TfPivQ2Y25eRER8N4AmEBL4mn4,0.002000000,51836.998000000,Paribu,PAYMENT
2023-02-04 11:30:00,222295,3NKchmYUh2X7vpfeQypWusrGe5LmZSRc5RvNC9eQgJdUeBdc5MJP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,4143,CkpZAPcrRguC651FCdjt2uqd9kMZA6FV1Hm5QMG7aG1PEaT9hYxC4,0.100000000,26180.500000000,,PAYMENT
2023-02-04 03:15:00,222187,3NLYm26LpfDyZtT9fduHuT7a982ZrWpaiKhAdSdza5hAbSDHb3iR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,4082,Ckpa12B7z24D1N1xr7xduXYJxk8SCtAjyHr19kQzfy77C9YM7tYEB,0.100000000,25656.500000000,,PAYMENT
2023-02-03 21:09:00,222105,3NKR24Qs9grGgpWcYTrRRzVTrrS1dPXYbvqJgmJyqBYZYkXTo42h,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,91,CkpZPwYyXqxktnEefAumUd2k4QBRLXjnc1xPWLMihFNi2r7rk8YKv,0.002000000,27285.498000000,Paribu,PAYMENT
2023-02-02 23:33:00,221847,3NLvLhFRqdjM2Y2HWQwuNNxpNa219PdkpYWurGu6WqG1wzPLpntJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,3881,CkpZm2H5s1QQDT7DATdhH5ppTM4J6cV4nGFTbHQMppYJ52Jy8mFAy,0.030000000,27285.500000000,,PAYMENT
2023-02-01 21:21:00,221531,3NKi5Ad7n8FvxrEPuCC41xVq3v48VjuYrSu2JadK2W1LWt7KEBEp,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,90,CkpZoRvyhASLUQETgBUt8WjsrLQug5iug81DrZgnC4MqCZsR4j7WL,0.002000000,22788.998000000,Paribu,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,3539,CkpaGcYZ15cN23KWrrrq7pRJxswdWJHiS5NhZwrbYkrdPcvD7Lst3,0.100000000,11021.500000000,,PAYMENT
2023-02-01 10:36:00,221411,3NL8bNXzp7HGRstDP9ffWpTRttogTBnUFCH5qkg9U3CRb1PdjXGk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,3516,CkpZnL4ya75K8ne16h8Lj47X1aFpgNp9ZPKg2GnB2FTeSKjrAM5k6,0.100000000,2677.500000000,,PAYMENT
2023-02-01 10:27:00,221410,3NKQQaGhTsX8P13i1TQ73bHiAHR61jAzQSNumBPJpBYGCobSUcYJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,3512,CkpZDcTdGdRT9kb7NETGbBzghBJH9S22rrsUxpK583gysyZ1RkkGX,0.100000000,5007.500000000,,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,3489,CkpZvJR97SBpjLySq9mmP5uPfqzT5bfoYttbMV1JWo27FTGtDuvYn,0.100000000,4082.500000000,,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,89,Ckpa2LVrt6KUW1FqT9MFH2Y5rLQGaKnEJBQ1Gqsay92qbchXU8Wpp,0.002000000,8225.498000000,Paribu,PAYMENT
2023-01-31 13:21:00,221164,3NKdAHY2wZxtmWjEcScXKN5NypxfPqSWXLrvZjeF2ZpKZAcGXVBh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,3267,CkpYtfv6XDBXozknrzsiSMXU1SMTvMAXvrHKSanJN2J5Qq6eV2rRv,0.100000000,8225.500000000,,PAYMENT
2023-01-28 21:12:00,220357,3NKDB7PK2ZPnvLGKkmdPo651L29d1pWNA4DrQNHwQzL9fwxDXw5d,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,88,CkpYpeQWFiLSMs43Nmyi4KNB4XjL3hraurfiwagqaTMM8LiHTMp1W,0.002000000,26989.498000000,Paribu,PAYMENT
2023-01-28 09:30:00,220200,3NKHVuN2BU2uUtjZaHe3uUJdPFm5fDNWZVgDZAoak8nmxQgs41ec,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,2333,CkpZ39ioZMHY7moEZRj8zzyEw1V42sc6aj3hAHdxW1dYgbVtbVQ8W,0.050000000,26989.500000000,,PAYMENT
2023-01-24 21:15:00,219163,3NLY1yhNsLhEp13bTYkeL7rJQrqu7mmAStFkHis4XgRVFvrwzh4j,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,87,CkpYz52LZBcNHq4XjM87TiFT75c1XkgjkAQBi47dw48eyqWBCcLuR,0.002000000,28967.498000000,Paribu,PAYMENT
