Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,78184,CkpZmWYjw5jGrWQnPTBAC5TyK7TwKLGp6QNPEnqqP6FoAZByJr8Z5,0.001000000,308.472283027,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:30:00,277804,3NKGKVTenJqUJ9LjtWwvzhmdxCGbgsY4Zkases2eMP3qB9cGyxKv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,75979,CkpYzNVYY3RTpFUMDpohtDw1C5wmYHyPqyEvafMzsWMk2aCn5wMqt,0.001000000,276.365328958,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,73773,CkpZUugT7KXVyTJwTXE3vYMZpoZeUi7vFwqucVjCyQFUbznmtaPrF,0.001000000,326.197091000,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,71583,CkpYpLuPAunDLAJjG9xS21TukivgmkQkjaNiKmFQgAaoPa3pvNF8J,0.001000000,310.576731469,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,69402,CkpYfrhJQVFqAhKDGUYWvQ7H4w8aJvnrqzfREnUBTnQyN2mpBb1no,0.001000000,307.977707272,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,67249,CkpYxDkBAmBgBG35yPCSNnoox5Nh3X78KNvTftSmCJi2ehhF8bmNQ,0.001000000,305.762116598,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,3145,Ckpa3V97u8G2viUrBxoUzcqPSbQx7qifJEPHz6qbJn8rCDnUwUCT8,0.007000000,997.501000000,,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,7,Ckpa99iQBNDNsjRTcNtf4G6eZzstghbNHzBRY15fVEKwwLp8veSJL,0.010100000,2.000000000,,PAYMENT
2023-06-12 10:57:00,259914,3NLQhaJFnETJzaQqbm52Zh24oNAQWzgAeJwVN4zKXAY8eu6exTvm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,2931,CkpYqeAsNV8GY8sAQGT9ago33k22GuXj4Uaurie7P27fSnPjunmEE,0.020000000,917.700000000,,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,65132,Ckpa8rrAGkeTi8pJ7jQyqV96gPfJchXfqiNwQXLJCr6o54HpW21nr,0.001000000,310.041146861,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,63041,CkpZBnbU5TtA1ZH3nrJvqiz4oHLvVyp8xunN9uUcLZiHBeFnU13WF,0.001000000,227.423421190,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,60960,CkpZAhFSHRbjzfpZgndNf8THB45aK1bRkw4D1DQXPLBY8JAmbXeX8,0.001000000,296.108407137,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,58912,CkpZ8JtESg1ermUvGDAypiwsQFD4CuguMfQ5rV4WaoN3jUSV94FiN,0.001100000,263.760975591,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,56913,CkpZdWJM8gezXrBgQUf7QPRKHNqLEsTxAaFvK3RFNT3L3gmqW7yq8,0.001000000,246.370724876,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,54907,CkpZubTChXg6nom1m8giAYdrVPpRzwafwCvgis2txTCperkWdHgYj,0.001000000,221.462525820,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-15 01:42:00,233888,3NLvK729dKNVZj8f3fMEGPrPooUXyNtu5DbGJoULsHYTY7VMFb6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,12732,CkpYtnKrNekvxnQ9AWEA1q2BqoNZJuMD11R7HUpCfUug77sCAPD2U,0.100000000,1651.975700000,,PAYMENT
2023-03-14 03:36:00,233608,3NKJ6V4KrEY2RNXwzpjQEtFwhXi1UUwVbJJr4fftRAw9SBtvb8RA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,12543,CkpZjmM89vtuETw3yV3LXhtY3Eyt98skdnJXWduqCWYVujvvBfNLH,0.050000000,59.541900000,,PAYMENT
2023-03-13 15:03:00,233453,3NKhTCgSNZ2p5Dv3J6UHTU75KjMYAMigN113aWMwWkzHDToUmfF3,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,6,CkpaG5HKZLyYe8FgMN4bjwG9mWfbMEZRBCgcJGMhes4MZUoLV4MFX,0.010100000,2.000000000,,PAYMENT
2023-03-13 13:03:00,233430,3NKJfkVxTDBkkKkkFjyjoG8gfx5KieV2zAzYCog9V63r6vgKWYtw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,12408,CkpYdx5GNpBb2PqqtB91H5LJEYmqmWoX9VNW7pCU869nyyQseixZ8,0.010000000,3769.144900000,,PAYMENT
2023-03-13 01:39:00,233287,3NL93MZcCykSqHAQWJupuXpQEcgifshApvvKFrnjcGsYH2BbXNxa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,12312,CkpYQx1nmVDamkwmQChCSEsroj99vqLZFFo6wehxzdCKUAxS3K1vC,0.050000000,522.500000000,,PAYMENT
2023-03-12 18:51:00,233203,3NK7NqCBh2GpXvSiDKWbzYy4Vyxx6DCboqvtrKLChMsQyFwLKSU7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,12231,CkpYrBNfFmWHZXiHFxargiz2Wp9DhKgcDRcxmquDsR6AX6XEtycyt,0.100000000,133.300000000,,PAYMENT
2023-03-11 20:51:00,232932,3NLcmvvPEWgcEvUQizjBxGtGGMEi6Sg8h3Q9nzWwQyFXHUe3dTQR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,11964,CkpZLYdyiBsXXHmnejdXAj5XRTz8ZmgPpZKvBfDwX1bs7e7P7xRF8,0.020000000,419.200000000,,PAYMENT
2023-03-11 17:00:00,232882,3NLCDx4GzkCGyUq4yjW4D6eMhswypJtsZsBXd8AjJxuHBs8Ri4Qq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,11901,CkpZnEy8cKeoU3hfUPjMjwbE6KTshoYnX4dLGRg2vJqgwLFhMfqta,0.050000000,85.200000000,,PAYMENT
2023-03-09 20:27:00,232299,3NLxAxRQdqX6uf2wCKVvugf48nS7kc64eedwwEbpMPbkFJqgL9Nj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,10878,Ckpa9SZ9h53QqRf3DrFgkV8mYNSBGdYQndZREEaSPd5uZpTxdq2fZ,0.050000000,35.264200000,,PAYMENT
2023-03-01 23:42:00,229982,3NK8zhN6ekQnSxbHXTCzRFUhLmNaR9iVtwcTYZsW9XhuwUDNzKKw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,52903,CkpYwqu6x7x1ekhWMz1ifsggBnWpKKey8CpPuPbHvgNgrxLMHMfXa,0.001000000,228.227638048,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,6910,CkpZTM27oHEQ44JiHGT4ayGcQCdqgp44qf7VGZiKaE5X5rNU9tD2Q,0.050000000,41.857600000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,50933,CkpZMzsnVoHmWvcui64RebxPUTpz1Drtn9MXrv39gypUagShxnxqU,0.001000000,158.202633094,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-07 01:30:00,223081,3NKB4LUd6witub9DFQi7owJqTusrCtFw514jLLdqjhcM3uz1vaGR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,4613,CkpZ7s6oLTCYwydFEcGzTRKuPezeaoT3v8L8mbUdZv3VaPc8L7wmj,0.050000000,102.700000000,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,48952,Ckpa7Y8RTmVAUPNMW3Y6edHte2zQvHhXdWjPyU1YZdfz9Fy9NDevR,0.001000000,194.995124107,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,46983,CkpYmxrTDStRUuiULmab72HYUNfVVwoPH6umy2nLmjHk8jMgnJ6qw,0.001000000,227.892775520,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,45046,CkpYZhqfEyW8rYPzJaHPhwvjbTqdCXFij7nX8kx1pEy3cd5v8Xim4,0.001000000,278.606146455,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,43204,CkpZhBF5bCcXbJGbGhUR9wxaTmvH6ye7vgB4HjHSDD6DC1YYAzZm2,0.001000000,209.173806728,Piconbello epoch42 0%fee payout,PAYMENT
