Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,413334,CkpYR9b1ibEEGW7NWtPZQRwuGXhxVotwJeNRDLMufLE2ExTCwVrx5,0.001000000,0.589204250,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,400619,CkpZCae7junr6zt8MqCTDv7ZHu5KKogpP5C8bbyPugJVy4LqK6P5o,0.001000000,0.486059084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,388661,CkpZouMsyZ4ajVtEbNdWK1qkLNyCpcYoaZXaCmcLZ5oBSXd4emKFU,0.001000000,0.504553270,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,376638,CkpYaJWKEAc2SmEG1CtXBMjXywsABSNnTj322pwFjT69idWbvEzcW,0.001000000,0.446959506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,364338,CkpZPA2ot6YZvLr1GkyiXrfnFDTH22ArHLq6ktLXRTQ97VAtAviiW,0.001000000,0.455157959,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,352158,CkpZ6USJiuUhVi17cWy2tv5W9euY6KR6GG1XKtx92mgXraDmu9WYr,0.001000000,0.502037255,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,341606,CkpZjfVUftksgF5YuAYhuxT8U467ZSkZLuhxrAw9D96uZKA5bf4JY,0.001000000,0.473617099,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,329786,CkpZ2QoSe66nenbQrqQ51jk4KjoYBJgkWT9iuf5VVE3HgV9QdyNn5,0.001000000,0.436479518,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,318089,CkpaKHb4Aihb2ZXMqnXJatEBBUvwrwaobBKrMaA2Xe1sgC7HrzrGv,0.001000000,0.545541290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:48:00,279385,3NKWUCpJqyQEc6huKKd5KaNfU94V5AyDThsZtgrMz83vyowUNcxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,306519,CkpYdGrLjBMYpXX4PHspbbJtGNrMDaSD1BxJka3wXmHmtQPw26jd1,0.001000000,0.503827422,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,295080,CkpZ5DfmJDJLYAQRVyCsseRJvRydXVuEC4ZNLrdcsS75JqFjgnJsu,0.001000000,0.468794142,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,283754,CkpZ8XhqXYKHCBwCSxVQ5JMRnHs54kHM5LVa7Gv4fEj5dWyZXXejA,0.001000000,0.451319162,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:45:00,265711,3NL9m68a6xVyg6QJSS6zwevrneqrPECEHuzGu1dp9Bqs42tDJBkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,273263,Ckpa5DdDQzqaBkvStDFRGiwSuAYkBWuWq2uuRyyc8b7KrugnKHwC4,0.001000000,0.452855994,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,262891,CkpZ7iP7WGJ7Sqmfha1obbWWcbFijTsRNtw7NqeEWNLVzvJ9PMZct,0.001000000,0.305086772,payout_from_AURO_Epoch_54,PAYMENT
2023-05-14 22:06:00,251591,3NLjrzDsLzyPErXjfU8yLxAuUjLzmH5NvZYY2HV4xVPtMoBWdR4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,235324,CkpYQPWgXWJTiX4ZdmTRiHwSWchRHAxVPRG5aeibKB2jBEWMcqYq6,0.001000000,25.812034271,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,224667,CkpZGyE2sLa8kfPEM4mSeNYLZFmMjSwkcLBfe1dZMzLc9gW9ZZF2o,0.001000000,35.583525658,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 15:51:00,244524,3NKX2JzA4xmeX3hED8xcbrQ7c58R47xQuBPSb8xBKRr3kuYSHuYN,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,B62qitzVNxj1u5naYF9RNMuKqJkiGsWrJsJVuDuv2KTtxKcMC5SkchT,5,CkpZEoBFYyGwiis7qP32DuWyAbjesb3VKWPZfMUXpiuSxa4DANUNs,0.200100000,3001.132516259,,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,220794,CkpZj5y68J4EkbgdCibg2CukJat8MTvjJ7mQqSXodikgTQCGVFYeg,0.001000000,0.321069656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 08:03:00,240981,3NLvkkRPAzo8HAY3aGqp7RqnHUJZyKrEs3jcYRHZjFHPTkLtBrFP,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,B62qitzVNxj1u5naYF9RNMuKqJkiGsWrJsJVuDuv2KTtxKcMC5SkchT,4,CkpYjjpiXV9kfr976b8Z2qNeqRdGunTqSh9T3hh5hgdmEbCex7soy,0.010100000,1928.000000000,,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,212741,CkpZBLnSMYLGGgNAUcYkuNvWg8LfCpLkG5JzqbRnJVBLSh4YBbZwS,0.001000000,0.027156421,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 05:42:00,239242,3NL2V1YXpSpTijqYRhJoqU3rifhSSBsLTTBgu35SxKagE7KjqN32,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,16230,CkpaF4niZmZySrBFfPS3weXsKEaqAw8k9bpeYYTiRPeae7Gz2NBUZ,0.007500000,65.834600000,,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,13321,CkpYrakK4Aig3QgRTBXNfsH3TyVg3eNBp3znixkQdAqm6dncvLZRp,0.007000000,4815.248505700,,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,197686,CkpZKrfaf2frvycGRFUQKESDKCLfqRRh3NjKcDN4Q7kDfHpR6Cp1s,0.001000000,8.419589384,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,186766,CkpZKCQUd4GGrCAHnB7eqVyBKphbxGsKjj4dbhQyriDJCo3UfT9VF,0.001000000,35.691895098,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 09:27:00,227313,3NLWn677toQoUuMo5dC8SmfFZHXCRYT5WQN1Wgpm1mR74rAo3hyf,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,B62qitzVNxj1u5naYF9RNMuKqJkiGsWrJsJVuDuv2KTtxKcMC5SkchT,3,CkpYeJWmkMVTWFksUVFFUUSL6BUYjETWfCxk4NQyj1k8Gnp2PAkew,0.200100000,1032.259605759,,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,177830,CkpZUAUgLq2otbmg8fBVfNgXWiNcvDcRurEib7AbnS9Ew3PSx3p9S,0.001000000,34.750680225,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 09:33:00,224374,3NLi3JMNwNtrMuQJKa6c3BV7LUNVB51cd6r3YwdP45QPytmwq25R,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,B62qitzVNxj1u5naYF9RNMuKqJkiGsWrJsJVuDuv2KTtxKcMC5SkchT,2,CkpaF17BPWLDKTXmRfpc6BSGNtABjaPd6vLhJu1ne4eV76Vcx5MsH,0.010100000,3650.000000000,,PAYMENT
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,169054,CkpZPAgwLpWMASczNKLTeyfWeezCb9siPSxWNnUs7DNoUXqmH1KGg,0.001000000,32.296415400,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,160922,CkpYqdDFZoehJfjiEN8B6j9xB3oSM9TRRYfMFseBgjvc2dwzAnx7A,0.001000000,22.087978368,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,152721,CkpZMwghPyTa6ga1hdt86orhyXcR3p66SVALX4vfy6S3dY1he5chg,0.001000000,21.641068271,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 15:54:00,209580,3NLNhvBGaXCyck4PLRB21yDzRwtTcgUAZMMbm3MMyTLJcLfGrLfF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,92720,CkpYsgqj9Z7GU3RXedbrMCMzn4hfUiskP9v689LZEaMhN3jTndj36,0.050000000,1739.258500000,,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,144883,Ckpa4gEwzmxsKei4D2cFE5HJGFAqKrzjAwC9Xzn7xQ1pBYQJpJCyH,0.001000000,21.382436882,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,136,CkpZYzxWRh8P4yLcnw2geEiA9Wu6pTmRKCJQWPS3qFrvodujF7tgH,0.001100000,33.231660735,jenni final distribution,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,137398,CkpZKaH14iJWW7hybTix3q5gnEvxFZ5LEvjeeUMW2J8weK3BqLduS,0.001000000,20.113927151,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:48:00,198966,3NKwfaerTYMjufX4wN32fi17m7qN2Ky5j5xrzSpny7odJ3qArEeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,130105,CkpYtq7U7sdCBRthZWHXPzjcfoTaFP4buQBU9bo7r82LGEs7122HU,0.001000000,17.089347383,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,123427,CkpYcePRPRw8HqRAMhTJqzJSA7vgxM9rJrBZGoeX7TrxffiwKiBZP,0.001000000,12.646003746,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:27:00,189097,3NLRc1xfxkUE89Ca9vYf5wjVngcEuHBdAK1nt2mKKKbkMdMgZ7Wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,116404,CkpYRcuqHGBWVcC5HYo83JTYGiGDxoeuFqsy1JdqU7thhjTqtmBW1,0.001000000,13.738947879,payout_from_AURO_Epoch_38,PAYMENT
2022-10-08 09:12:00,185702,3NLY3N5pNajs8zJQbevZ8XnYbbXoA4ZeBthXuMnN5GxBnp5XvAtB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,79010,CkpaJrd6M43s6kr26BezbrANFHqZiyzLKiYd4sSa1zHhxE4NFVSzx,0.030000000,909.688900000,,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,109498,CkpYUKiET9VS6VHWCHdnPUk4zz6C2mpXHhUnx3eqDfRhw2gFYsM9y,0.001000000,13.079446847,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,102710,CkpZ2ACMLkj27oHGFU1oRT6N46zoJSqYvCgPLBGQMvuzX9ZFWyzpg,0.001000000,14.341964655,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:51:00,174992,3NL931CcNvof2LE2DpDfakSvwLZWu7iy4LJzfPT5UaaPgXMVDoB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,96036,CkpYa23ueYmJ3RDnWMaxrn2P29h8q6J4eK9L7y4rb5FoxmTzNUbXn,0.001000000,13.449999568,payout_from_AURO_Epoch_35,PAYMENT
2022-07-29 13:48:00,162724,3NKXXKfy6HiKGGLKECTigxbdi2fTufFqZMBfPBvKMRnDE8yjmvuy,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHNB6Pnb4Uj61NvxdpWU3RnikcaCVVqm9Gdku6chon4SHjhMoT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:21:00,157683,3NKJQu7teSSroDkEx9A48BkFrLef2WF3bDvVDf8yhVM9rP9TBQ9r,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,4772,CkpZyzp86kPNa9qsGdt1rbtKG7EFeWh9GqQesT1eEJY7iL8a6RLfX,0.010000000,2.887947093,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,4597,CkpZx4oz27kuvFFYNFtjDYicFmzYx69SS324cVzNEuYZ74m2C2R8D,0.010000000,3.654163364,jenni#0900,PAYMENT
