Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,409072,CkpZv4K6zZbXjLVPfhtHwgUJFP3qT83uHhtCaHgWXAYzwDvawvc73,0.001000000,8.600191756,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,396435,CkpYU97kYx3W1HpcACJL9aDXY1kpym5DBxq2Q7T4zQagW6oW4qdT3,0.001000000,7.094655846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,384550,CkpYrHVere7HGEkzhW17upEqu1BQjvR3XRjRtQfqMe8UWauWQ1Ric,0.001000000,7.364601964,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:48:00,304295,3NK3khem6rdGjHHJafYUxXvMwsqgsN1daVPRQSAP4S29eLY3uUvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,372455,CkpYQG7ZyqvDqRxoNpKcQq1aesa4vxv5qem3hAsvnFgfy5YzFWTbD,0.001000000,6.523947425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,360199,CkpZ3fMF7U7qFVVqhiEad1vSXETrD6doBTboyYzXw3vjrw2Gj46mi,0.001000000,6.643614292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:42:00,295482,3NKQEmsugPgSNYSFeJPt3cyKGQ7swHfMz9oLQxECeVEnhwpit5Tm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,348087,CkpYXPgCTQqLyVBj31Zgu3yzhfYUwF85XZjpWnnxoY69g5iiv8H5M,0.001000000,7.327877645,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,337582,CkpYdYHqw99ephMGUhRgMEsRdiHjEW1QAytZY4Rsd27fWGyxUwwKu,0.001000000,6.913048931,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:51:00,286884,3NLhzxEKKbThGXTwj6PFpgykcQsVDDBCCSzRYadrsZYDuvkS3zL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,325817,CkpZPPMi8ibpmcj2ScXkEKi9mEWqw3pGmiEBV6R5GSf7aUxPKoWTi,0.001000000,6.370977429,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,314129,CkpYvAAomLKYDKoZHy6nKNNKniv8pPiaK2PgNoqXrjCJuTBrcvMnB,0.001000000,7.962866976,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,302601,CkpaKwYHBrojZESraQPdMnPBUiH4sQPRbMJgPkzWx1Z5P7eoXx3ac,0.001000000,7.354177728,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,291191,CkpYZK1qaVa64rrbwF1qxCwM8nN2vtnYfRCjtLpjj2fkrQFPNT46P,0.001000000,6.843388969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,279907,CkpYsqPZCD11ehkHnc17933o7XJCSXeUtdpKJKTE5sbGpgyuuC8RY,0.001000000,6.565668331,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:12:00,265298,3NK3xb5aExAA6TZLGyEJvsSPoLZKdBcU3iy5S8YybZPySo4ce4k2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,269471,CkpZ6Wd97R3sCj6YL8aHtxRVxd2RFHF9TdGLjLRnerFFmHkYo6fQJ,0.001000000,6.533968203,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,258639,CkpYSMCDZVWukiyp2uQ2G253ffyXwXpwVs4zA5kRrbFPD6Se8Yafy,0.001000000,7.531207350,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:27:00,256342,3NLqxnVVMJCnGtQwWfh7DQqEacNtVnbvt7TAS2thZZawkNsHTkLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,247919,CkpZHUKJD2HND7chwpuwASPDT2n2YLeAfFbQxeeqDU8uUQCsKty8o,0.001000000,7.328797847,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,237352,CkpZP2nN78pw5QX4eCQvzHTnBNUnuhfg9W6SA2Tc2GVkoo6QFu7zh,0.001000000,7.441523888,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:42:00,247898,3NKMdbHWPvpEkGppkrzb2MNs9JnQXP3VepzLQGSEGn6Vfz4KhbWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,227019,CkpYcnQK8QqEvDR622ahv1FGm42MPY4EiorvPmtdCw2NMXy176gdG,0.001000000,6.286276144,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,216994,CkpZ2RawLChbNHqfysXExo68945Pr1MMGoWHEH7sxzpKLyfLgXwQj,0.001000000,6.927454016,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,207235,CkpaC7j5iZfRCEeDkK3hvX4F53r8A2jqwUzKH4HUtvbSEtCysThQW,0.001000000,6.043482653,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,197895,CkpYY3YxwTNsEb4PBA2XxRRQfRQi9qX6Md6uAdg16HoeJYanztMGC,0.001000000,7.056650483,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,188824,CkpYdSBsWGywAhNs3imdLkEuLpstYKWGpS3yNZtK7GDbGZHAwgHde,0.001000000,6.441025115,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:03:00,225533,3NKFPgMBKmhHgx4tZnpsneeDnW8xcwGAF8rSfiUXWk9RLTytcrdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,179844,CkpZ6zq6ietUGaqbnhD1UQEmkfqeF7kUMz1vL2nVPM7YrmFXCFmPc,0.001000000,6.252983588,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,171005,CkpYddWBzTrEJFmZyx6FtmBCB4KGw2YYXFsFG6krh4UwredLU8jdT,0.001000000,5.794119167,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,162461,CkpYkbKoAPEmCsjYzLwUY897n6bVeAW9g4qtPDhVhXubjQZFSCgA2,0.001000000,6.392131899,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,154214,CkpZBtm1opLMD7aZkRJ4FDbkZc4V1QUSh5iooTcTNe8u9EnY6XbuD,0.001000000,6.337588971,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,146295,CkpZ11x8X8HumXd2PKVa1A3LgLKmYjfmiCpCUHJdmCaViaUu45PBi,0.001000000,6.261793791,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,138687,CkpZShizhmxQHyZTa36L2r7UJx6t2g7VsvXSpMBdKUpufde7Sygno,0.001000000,5.894297750,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,131364,CkpZK9CzGWk635iF27A4f7GAZNCZ9QD3J36SuivgGEsTFxRncNyWJ,0.001000000,5.011669656,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,124762,Ckpa9wGnFJDbYvzq5fCiQKkPTbpsqgmoQgDKTYyNMUTD2XFpzwuez,0.001000000,3.162279163,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:00:00,189194,3NKRv54PQ4h2s1uGEyhbJucQBttcWex3JK8cd7P6tq4tERXYZXSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,117714,Ckpa89gD9R3qPPjQNf1TW2kThNLZCW69mmeu6FbAUnJwc776p1u3z,0.001000000,3.435800378,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 14:12:00,186093,3NKW4oz6PMQMAJkkcgRSCNEZdzEniqV6w8FcUCw8gg753U175fqq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,79208,CkpZyDQZNe9JNmrvWWssbQZvY6xxDErtZbzM1fEXPwFscbHRVXxvo,0.030000000,344.900000000,,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,110779,CkpYWbJFyfwSyh6D1XGoMPewr1zzheE5w2JpnVdBWGeo6yX3PgRNZ,0.001000000,3.271280969,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:09:00,179615,3NLBzhuEXHbnGP21gvYS2hvkTYYQkVrTj4hQyDmUh2E5rXMczuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,103987,CkpZMhQLPyn39L5UWJdVseFnNwFxN16QswX2qNStAAEmk1ufi7jAh,0.001000000,3.558126048,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,97296,CkpZKYaYaGS2XBmwhDnrg17uvb5heqbaLU1TbKSMsNWMQaY57Uo3N,0.001000000,3.308556035,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:51:00,170198,3NKPt885wRpRSa8nNDyHsA7yCSrKmcKGTvRKxTsJGXNHpReokjiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,90711,Ckpa7EkomaMC7PwqXkgr7imZGvzKckh3VyjTg57jTh5DkAFwteA9u,0.001000000,3.564206371,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:42:00,165411,3NK7YZtgoS6aYupiDomoXeoqfCJdyUw1SzGdcXzjGQY4DT4BANkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,84226,CkpZCVBUj17i5NL7W1SBLuiURvpEu5VamvSJHKZ4H2Q1NxiXQqE1U,0.001000000,3.716377448,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:48:00,160148,3NKxzuU6iWKJpNKCPCXKtEqaJbn71knGEWheianFoMvtfgwFBxzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,77846,Ckpa6PWgikVkoBs1gaU41stwbpDQWY6Wj9KdjU4SbPrz1RLPRJNLP,0.001000000,3.363544022,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,71636,CkpYU9YBM6qcvsKz1nCEXHbeWbfDu712ezbSuyFDXQeddPmwtXGJB,0.001000000,3.065686467,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:57:00,150408,3NL6gVgHSA53CWmjc52GPiR6vGGzAAWYCePoQt7Vmfi33ShhZEEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,65677,CkpYkrraQwPGE9HaA4sT3X2itYNTE3ocfXWrLAqkYFq4zgYehx7Vs,0.001000000,3.659852196,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,85,CkpZF71QudYMqWXqkGPyTA4FVj2wpiTJkMpcAFoHntn2mjENmPi7m,0.001067070,0.000233670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,109,Ckpa2Tr9pqCvSz38SGdLaiUYUHdYFVU7TspmcBxGkGwdEJhM8nEb4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 09:27:00,137647,3NKPyczheUKzSJzU1eaFDtRVkMJCQ1nw6KXEMMJocxF4bGjsBj7p,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuC7u4eGzuWZ5dudvGKSk23f9HDZcJZmoQVsFQxuvr21wbAYsY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-14 08:39:00,137636,3NLJoJMb4ye1CQgUDcU9RgvTYwPU8P3dTgbKSJQD13HGoDJvZ2UH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,60506,CkpZQe2FDwSRyJayiiQPWZwcdpXYhVwdBm2JcTK8WjB3UHQMbpCh8,0.010000000,257.200000000,,PAYMENT
