Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,408397,CkpZCgpvqzwPmGf3EJNLx3ZvP7aRc3o7Qc4AAvM35DZFUf4u8pE27,0.001000000,11.482582174,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,395767,CkpYmSL672pkVSgcbuWBCnRMY3iPrJB5AYzhjwn9PfoD4XQiuLic7,0.001000000,9.472459565,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,383905,CkpZynwTMzGMxD2vq3PndsZ5gmdUqT6pocihFNdfMaP6zBthChpy8,0.001000000,9.832879272,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,371779,CkpYWZgr1d2E9wHjubhd95yaYbB9v6prFnyGqu6kt6fAqj57dUdq3,0.001000000,8.710475837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:09:00,299993,3NLuXH6YsWtYv6kRC9iQHLA821StosMLVD8FXjm69tzWn9tw2Mkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,359525,CkpZG32ZTN8dFaPj6prMqQjDqyor5Nbo2rUi5UoAuUsozU3cjCVA4,0.001000000,8.870249549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,347424,CkpYs1QiJCswoCmDkFamuVCXuLyYSqkovpPBt3sQndKaFAoLugm8x,0.001000000,9.783846638,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,336931,Ckpa3Pe7p5hsYqUcaQ5a62Mq9qwpuYFnEXJkPY6FwxeptWu3UymnE,0.001000000,9.229986338,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,325171,CkpYrSjHdkcVpD8JPjPEi2iXj76kksHFBpusScW4oUTcvf853Wk6X,0.001000000,8.506237291,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,313490,Ckpa8CXTryGSKW4yMMYNw3Biq9ay886jdeapWKjw5NRG6kdUwC5cE,0.001000000,10.631655288,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,301972,CkpZ6qpTKyMsdtnDjvTAWT6tcWEoJZgfeKZB5H7csUhMwgeBixSzb,0.001000000,9.818961143,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,290583,Ckpa8wrmY2YRxCr9TtSqXpTJsWUQfUjvU2B7DMcCXjJRUf9vvnjAp,0.001000000,9.136983120,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:09:00,269214,3NKvNL1dDKHrSTXg4ij3cmR8aLzJcUaEQ6DsZH3phPzehq3oWzZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,279319,CkpZkKaj97SSHNnETE6cKVAyVXSd6D9t5acL59eCfcCoDoDVyxXFn,0.001000000,8.766196780,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,268916,CkpYSQbE2qKSV9RuFTdq21V9DbtruwSwn2UDqqENoQ8US39Zmurrp,0.001000000,8.723364824,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,258101,CkpYnJow96AibKDKJ4BeQfKfZfhktH6R9eMHKfrcVvc6cMNiYLGnf,0.001000000,10.053466090,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,247377,CkpaBRXuDA68d55ANnVrubQ3Zp6tshWMNQCGdqbspLrLWEvqeoPA8,0.001000000,9.853872044,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,480,CkpaFGCuMb6CK2DBFDG6KZypnU8GNfXrtwA9Dn1YR5n3Ay2QazUjN,0.001052100,0.000158390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:24:00,251751,3NKgf1h3g6quVaekdGYQKvRy1ULenWVxQUZpVSejTQCRLZ6zdF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,236802,Ckpa23HcoacnAHr8CH9AcZG8NosB4ucfSdegqDyshSDcZjqK7Mcgw,0.001000000,10.085549774,payout_from_AURO_Epoch_52,PAYMENT
2023-04-29 19:27:00,247214,3NKm17M4yQudNy9VKimmg31itTFSuDtL795MZwKfSDzj3vgtFxch,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaF41kNvuxwBFoVR6X9RjsDETaU9rhjapLw8ciVDpzXAwuEvSWz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 14:21:00,239895,3NKaVvVJi2AhLm75rWYbxTNXrCcssSizAWxv8s1y2DKWMWYS8wwk,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwqbmrx4BZ8HbXd3FLC2PpyWuLPHr5Kk5kvWqHGTXGMGbvN29Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 12:48:00,239875,3NLpsXkMyvUksL8bPPFSjrUrTCTePoy2ZMAN8iP91hPVxixvdkoy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,2692,Ckpa3ebrmZgfvyXFiT3i5izVkxNBfke9EDBHcHZe15W2mXXtKtfrW,0.250000000,1173.596931408,,PAYMENT
