Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,505645,CkpZ98rMdMpUSqrjpeBXZX9APceSrsJZxRQHdRzVXjaSvdHd1JNBU,0.005000000,0.304805437,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,501037,CkpZh3LaabUwpe1VGJuNZeiGACyoATXL7Zfhg6woDC2DLW4q6vjS7,0.005000000,0.306450788,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,496640,CkpZb3CmGzBaNesw6YM4fUh8F1DBB771yqksBK7NH7DzcrxobFPPj,0.005000000,0.294949893,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,491945,CkpZZgUo96cVTiweKvYRkAag86XGp6t4MDhxyabGwEXNAmN69nSQk,0.005000000,0.369949976,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,487820,CkpYkQU6fZ73biKTPnyPArJLQhZsznC8tBxBN9uLNpWfyaFiBvqBW,0.005000000,0.223367215,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,483226,CkpZDsmq1s6UnKdtYNE7h7QrZSFgUfsvDcUuj7QyV86wFctZyALKU,0.005000000,0.331058818,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,478842,CkpZZhhjqmr3yg2G3paaG9HFr2KuACSzAmYnYwQRygDPinAMEmoSm,0.005000000,0.294530726,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,474413,CkpYc9F3Ukxpq9quNs88kS21h6PR8HViLdcSpzAULSJQBteL7hpzH,0.005000000,0.335069528,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,470152,CkpaHfYpB8erwwVTnj4NuWibRcZgSR24swcYGA2ZReFYFfNZL8Up3,0.005000000,0.291127904,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,465661,Ckpa8Mv4EbLMd9HtPwfDMmipF4AmmjZZkNUSW4xZYnabMHN5WSR3b,0.005000000,0.369479654,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,461500,CkpYqwChvBAQCofSZDdAHzWC4d1GHVeWePQk4N3PnFRRPsiKUcCBH,0.005000000,0.278509137,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,457124,CkpZAcLW7Cee4yPLgqJGieXHCzEYysK84yWuHC4NGnpinf9YQZGgC,0.005000000,0.307899894,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,453071,CkpZtC8UbKZtS68NcSUmu2yvFnurhMCvhrbEYMibaW4HTLs7Va9bG,0.005000000,0.254410435,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,448641,CkpYjsQinm6NAMtjGzcSjdMynNkmWR97DfLXN5aLTriVQ2Rbk2rku,0.005000000,0.381668113,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,444558,CkpaFCxX9KkdZ8FUKoecyApLsEwf72U3qNiR19RGA2XRpjR4Py6Lf,0.005000000,0.276597282,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,440243,CkpYQFfCx4myPoEh2QwczvX3LNc7JGaM95ibTTQKo4FEBdtxkrq8X,0.005000000,0.334869750,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,436207,CkpYVw4U9hfSsJoWpZ9UNWjKuBp68ZxHsHVNFgPRvLareh6MKgC7s,0.005000000,0.286512171,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,431903,CkpaG4SfdquzdMZEjpP3nz7jGp1xfFiDBUg169JKL562N4fhUrwX6,0.005000000,0.411168756,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,428005,CkpYUXK1cExQQrbd3ZrE2PwHCpuFkxjDGhRfLZoVedWDwuaqA2M95,0.005000000,0.212233427,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,423844,Ckpa8U5tg4f2VjbvZw6haGhBjZ1BdnfmBSKVV1cgTKtsTg22JnSoB,0.005000000,0.398845232,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,420116,CkpYz62MKxxRfzcQyZfVRxNj4XXd4SS23wAtEppznbU2Hn3anDrQ6,0.005000000,0.253435322,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,416096,CkpZTxuWuDsoiGFGpDozitUMJb5v6bWEfuHBZsUHheVkfJjL6QjZ7,0.005000000,0.396990832,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,412302,CkpYZibUtM6eih2omAAWQyEfGviWPkpXX1RNA38Vk5tuRK2pdBFp5,0.005000000,0.289165997,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,408301,CkpYaZmFieWdU1LBYRKdp6Typ1MwHWBTk5RXYRCRdy7cB2YAnD7XT,0.005000000,0.349955390,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,404508,CkpYZbqmqA72evJEk5f3XCjGzf27FFihBbhoWcpcazp665bVy167S,0.005000000,0.272594405,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,400610,CkpZfT9euo6oEaPj8qMh6FtPiZpPKiWBAYAzNqzTXhi9wvAK8nXX2,0.005000000,0.337931666,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,396706,CkpYwYiWdFrZvb57ChDNMdNYzpGMV83rGSJvpaHPqe5HffRhNdYTB,0.005000000,0.366140437,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,392726,CkpZ43WTuVP2DvZVZ5c8ZxuJKkBTFAqTVbN1iBi168CpgJb1XVgDe,0.005000000,0.324597112,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,388909,CkpYfLwjtt1pqXK6gcQhq7qKACAk4UgFcK111pLb2D7GzDYjQVJxs,0.005000000,0.313018337,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,385098,CkpYXGQe1RTVfVH72J1w13DA8t7YqXKDpBGWexDubMZVnAUZRw9W8,0.005000000,0.285039164,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,381191,CkpYVAzxqsRCSPczyNff6xYVA31AanrsxZjjXBHKrENJoDYWVPQfQ,0.005000000,0.318115477,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,377298,CkpYxKy7pqrsES8QaJubr8h3xscm3Tn6nGXNbYHh8KPrg2UKR5tMo,0.005000000,0.325943859,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,373481,Ckpa174e1M6eLP9AApmpP5XCtiEerVdSnHDWyNfg6oS3Hxnf2pZcW,0.005000000,0.265026068,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,369467,Ckpa8GBfyeQohsvzgoTsAwetXGARmcppw5nmRsXJjedPixWv1Wg6w,0.005000000,0.373383576,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,365837,CkpYziogc29wJmo341BXHDG7mJJgAihzaabf61cmm8QbaxkBcw3Lw,0.005000000,0.212320731,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,361781,CkpYZaNyfXFQRqc9ScFC8MXUXVEJ36wWLT3njVMSSdKM8APaSz9hw,0.005000000,0.386251678,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,358046,CkpYS6V9VkbjHwuHsnjX8ZTt1dujXodkZJGi8F2TQUg89ivzGydcb,0.005000000,0.227434133,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,354040,CkpYZxP9wGMy1jxSpErTsmjruxVDGwck53tsRzeSVdNUe2BhfWgB7,0.005000000,0.373405463,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,350254,CkpZpKU6M4D6bkVb6AVw3jS8co8xdGvpj8rAohA9mQcgwrKeTRoan,0.005000000,0.254614118,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:15:00,308841,3NLUzhBu1Qajh5qCZ8KdohfzKcGHEX3Wh7VHjtQoBkSfDdn6QiFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,346298,CkpaKHsFH1SfD1brPrwzV4Fr6tNgDQYn8mRW61pmj8MLhewYyczmq,0.005000000,0.326420645,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,342488,CkpZVqrPkgUYHgDJtX2WN64KknBY15vDjxPAigpPnGuyhXTqZpKH5,0.005000000,0.282331224,MinaExplorer Payout 280 #307654,PAYMENT
