Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-18 04:48:00,118888,3NKvWYiMQyaY5eNBoFnqZMVUXorEMfwZDRkAP5SpoPnmX9mfDfdz,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,5,CkpZoeXfZAy75ADm5bUFefJFjCi9eLfKhg4PTZF1m6M4aJUPmQvL7,0.250000000,16780.000000000,,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,613,CkpYXKEAzhzD481m9xLi1mCvHhf2MB6iUPYTfL8UP6DchkAHSJpi4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,763,CkpZ42Byb5dg9ryG8QV1k6GVuBpXrCWJoahz3AjRXiWNNWdS8qd15,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qmoKGRJ7oawQjRxpYgg8Jh8BM3WLxC8m5W9Dmvep45km8W6KfaH3,9,CkpZQC5t4XhEXw1KHinGPrvHNYTEjEXPDJWTLiupQLhkdWcHFqaAs,0.001000000,4950.000000000,,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qk7yxaGdvYTRWTZF4SZNd8YvE8bmvow8XTzWz1DJRT12gf7rvNhg,8,Ckpa7vDXVasX1ap9aXzW1AH91s49NWftX6qiXeh4bX8vcoV69G3AE,0.001000000,2.673843830,payout from FreshMINA,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qrf4s4fBuTuM2WX9WEjppkF3S677QrmJFrowKmtFcZhsiGzngYAr,7,CkpZSbwXqKnPreGtJ5wtXLedEw32p6txzCk8EJTkwao2zpsRCWBRv,0.001000000,4.373818946,payout from FreshMINA,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qrxLCNHDEJCdGSRgJXuUgc6zUyJu3xtuSj2yeaGuWFaNgecUw4xT,6,CkpYSDKFCDNa4Bjz2gCyZph8uo1Xiw4ZDAa8QG2x7BnswKZDhaoc3,0.001000000,8.518309456,payout from FreshMINA,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,5,CkpYQ88wuxDnmoPT2TFm1grWHM5AjtwgbRiierVMozCVZPyPLz7pS,0.001000000,36.734261903,payout from FreshMINA,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,4,CkpZ7bus4YpJwXP1j9eom6c7DwPFv8zLs8DXg3baN5oGARGVmYYcS,0.001000000,72.940404193,payout from FreshMINA,PAYMENT
2021-08-29 16:06:00,56215,3NKstdHTV9gMj1jA4FLQPMXpxQRKN3P2xfchmVweMQuM6Ret4SAP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qmDL6Z6irbkHJva5HzqEo57ob5RuT7FyfvKqLhMUkqqyc3buFgGF,3,CkpZ3w4isz3rXc5FmzWhVbJ5ngmdajXaSUXoGZ6FhCjLPRyEtHjwG,0.001000000,13.180541939,payout from FreshMINA,PAYMENT
2021-07-22 04:33:00,43425,3NKqc9i5C9VnxvktzdLLFq8UcU7qpRLDecwFqEt2jQdq79YJrQD3,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,2,CkpZeKVqZoPrSPH4Kd2mvxe4DFLmLYNazAEiHr78dsXy7CRHDDuJp,0.250000000,0.000000000,,STAKE_DELEGATION
2021-07-22 04:27:00,43424,3NKpjhfwF2fSPraLVHYEuWjHfAT2eVqi7KBhcyxhA3MxHsN5KuJi,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,4,CkpZCM4Jy5arKc8eaZqYgBoGYEcjsL1yTdLyBn6UFGyieDB837FYg,0.100000000,720.000000000,,PAYMENT
2021-07-18 22:57:00,42357,3NKJ71wnTj78k9CVqS5XD4bYPcpnbR8XsMrpxetCca7D6tS7Hu4L,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,1,CkpaKwaeeQJCpRVaEyXo96ibCWXX2MDxtfXJ2fNJ1pJdV2fTpRpiX,0.250000000,0.000000000,,STAKE_DELEGATION
2021-07-18 04:30:00,42092,3NKq2YVYGSDP6nBQZskfTtx9CHdP3qM2qVnK4oKRWpSHCCWzRm5N,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,0,CkpYaGk6xHY5vuJKnKfevya3Qqu3hEt5iEeDBHMSXWHYAR7SBbwub,0.250000000,0.000000000,,STAKE_DELEGATION
2021-07-18 04:15:00,42091,3NKxbjJq3yMX94aYKFd8EGQ9Tbr9PxfvyWcUNktGjo7btvu81Wzc,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,3,CkpYnkB5A7kwWRR5EVYFSRmeA6zccmvTTJVD2ftKAHT8ku7tsh5y9,0.100000000,2160.000000000,,PAYMENT
2021-07-18 04:12:00,42090,3NLkYDtdznFcykpQddUYmmqsLYHrANVcD1G4pj5Bfb98Mba9XRXw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,4068,CkpZj7H9j6Qgfd75ks3N4g6z3baSfZwphAVXSUz4mpWZByB3Z6hmm,0.050000000,1457.950000000,,PAYMENT
2021-03-20 19:33:00,1306,3NLR7wTxQAqHs8VYsstVg4mxiBmgjoR9XT6vyVsZH1kVXyF4fWdH,B62qicXxuEer88smMkN4gPx7WdsUf4dNGh3QjfprXtB1dPs9ZARY1ba,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,0,CkpYqFRLyjZVS2ArrePvVXKe4wHg6S54dgLNXQ3r6SFgLL4FhXeFo,0.010000000,1.000000000,Dust from SushiValidator,PAYMENT
