Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,122110,CkpZhzQ3ucGw5nNou9KCVXujWcemQFZDZPNYiFdZhKpHsjDUjLK19,0.001000000,0.006178801,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,115118,CkpZPxmHeMAgFKMkhrPL7x7UhadHpb4mwdVXHxSZNenbzG4McnSd4,0.001000000,0.005882941,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:21:00,179951,3NLhYjL9EHLvrPDsxpB9eKFLxkt6cLtKSc6iagxqZ2rutYFL33Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,108246,CkpZSXekRkgLMZ9X3ACWzb5D6vq4oky8b4yTY9nkKgiTiEGkxsMso,0.001000000,0.006398791,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,101482,CkpZMYZ1PcAWNu5gXx8GseP9R8EFq2yoS5rTWzUz7mEfmZhM8JP5m,0.001000000,0.005949968,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:57:00,170512,3NLKfg2SzFS5DvwAc5okxoiBNjzFH7xuMUvRxtGE7aUpTrEUFKXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,94854,Ckpa51uPxtvDGwiuUNQ8NRoV7bYfoJgYnxwgkAsMFNPosSXkzFGSs,0.001000000,0.006409713,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,88311,CkpYQB1nM9yqcjh2kvvRfCKUusBP44Rs7ePkb9xVvvkmqxTDTK53J,0.001000000,0.006683692,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,81872,CkpaJge4B68ic8PienoojvXugBsZBT6hTzScKR3nskRJAL1ZhYJ8L,0.001000000,0.006049935,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:48:00,155953,3NKBbWFwXupKJjktz2wRjLff5TG2wGNFfhgZkSaF3dpy9n4iQPjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,75609,CkpYxopjyzHZG9zEZkWJFYjXXnFruvokyC28uUVgMBeic9A5mxsGU,0.001000000,0.005477742,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,69486,CkpZuApzKmWhCaYmeJTppDPq4UpSmRKU1us9gQA6gGeoxWriqheD1,0.001000000,0.006481420,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,63617,CkpYrmyVVaQZYBDNB8b5QZT2jpzqTK5bT19Lig4RoCYmGt5nHjfH3,0.001000000,0.005049388,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:00:00,141199,3NLeNHgtufXthfHPhrwyeTKnUpoT5o1L2sWNLyK8XJhSyYt8U2Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,57886,CkpYmR4yVwos9FRZZtYpFbRsGZZ8QNQKaEHfpLbikDvKyqXt4DqyV,0.001000000,0.006726659,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,52301,CkpYnZwvvQnhKmppu3daQWTvAqD7ff7xDDVLPjurVXQ3XdFTLyxRJ,0.001100000,0.007160066,payout_from_AURO_Epoch_27,PAYMENT
2022-03-25 01:18:00,121103,3NL168ok9rMaXPcgiQwvz1yXyP3pZQn2cWbdYoQ2th9H2goTBi5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,36012,CkpZuNQ9HxkwM2DgeoAFc2jQF3Ptz47NQ1hvdRJyvpAF9wyoJanja,0.001100000,0.246101057,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,31713,CkpZxviL1Nuvrpzq38Zuo8j7xjB2LnA1C9xhBMr2rehNT9jXQ3S64,0.001100000,0.498848359,payout_from_AURO_Epoch_23,PAYMENT
2022-03-04 21:03:00,114746,3NLh5FE1DT3cJqviwSNNZ9RYgUiSkNRUkuxfKJd3G1nbJ4tqTbs4,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,B62qni45n7WbEvUA9uMmjRbnm4u1UiBa6Tvc99Fz79C2SpPMWtpGjJG,1,CkpZciLugQhR8C288wAfMqjirnwDirjg5xQvxCpXeXUYcEiv6otzW,0.200100000,48.342678263,,PAYMENT
2022-02-23 05:54:00,111685,3NKihii79rHzyGhn5GoDbaercoWdBvDvm9pNo2VH47qFD2nFBFVs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,27623,CkpZeYXyWUMU7ppSqZej2JCRVXrKm7CRN52asa4h4Xx4Fn5QqaNhm,0.001100000,0.378078263,payout_from_AURO_Epoch_22,PAYMENT
2022-01-18 00:54:00,100676,3NLwDGSgXx6rL23vWDvHybU59LH4u592hej3NzMR9rTk5U91VNWg,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyd1GduXpT7hftLKRA3rsQfhwf2zPghu7Y7oAXmvAj1VRY83nJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-18 00:48:00,100674,3NLYSKCnybNs4RAdUVMUxZwEVdxQChESMhHiuTeMtsx62cpkufB9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,39071,CkpYapgzE6q3FCurTbcRkVKcw5ZCByLh9QPsZXNRxjPE5fSk3q3t8,0.100000000,46.674800000,,PAYMENT
2022-01-18 00:00:00,100662,3NLwtjmEjgPgbaWUf2HwDu7upZTo4HziT9Dsv1mvfnWQH8ZnGBBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,39064,CkpYjxU2Ghk6R6xjP4HdJfC1K8FpiV4qRaZgwHS2BSHWmAi4sMKvT,0.100000000,2.500000000,,PAYMENT
