Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,55570,CkpZNeX23FGog2cMnJbz2WBEHKdWLj2LaVY2oExe2v5TqFjbRimBy,0.003000000,3.444082310,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,54384,CkpaJMKgnJppJVsNqrz8Xjoq8QXy8gNDsAJ8nfCX5CdETeQaph8ZC,0.003000000,3.217084370,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,53176,CkpZzUFB3nvo3w25k3HkPD9CnddtgQhEJq4Uq1FGkF3hgu3KFZQZ4,0.003000000,3.734781830,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,52024,CkpaEuXZJxC2YqUpBLM7RG5W2NUokrH3fHQh49dkHKNUuPF8CVAYy,0.003000000,3.233733590,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,50777,CkpYfEKSU8u7gHosiBR9JTPtWt3fHAYpDthmiPsEFAeK7vyH4uY5K,0.003000000,3.779288930,WeStake.Club payout #63,PAYMENT
2023-10-12 00:33:00,295672,3NKMFaGceWEiZRHFxZsy4SwuqQ5Qohq3LdJZBxD732dAtaQG7dKD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,49694,CkpZCdE3Ft1fcvhABCsLidKXGzMnaGx25GuZcyDD52TkUzgLMKRZ3,0.003000000,2.339678550,WeStake.Club payout #62,PAYMENT
2023-09-26 12:15:00,291039,3NKyMZaHqiCZNFj988H7hx81jD212hWCNPfURjWF7pguTuFhb7PN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,48442,CkpaG9MBMbQ8M9BXqgWVYSj7bpEbgb2UiD3SrXVUkVbmbdg16rdJH,0.003000000,4.059608590,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,47249,CkpYfPRbiFzQ5cqvXHmaegtbSNSFUd4LKsYcWemS3JZnzQMkvrkRj,0.003000000,3.027926860,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,46101,Ckpa4vRj8AtqXLpAoUWqxGk3jSnk3J1REdnnuXEfruHe4eLvPrwGc,0.003000000,2.135551230,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,44994,CkpYxdugDL8n9L6hDcKNSfPyHBQwLH8985Gck2dL47a7j5B7WK39B,0.003000000,2.550275130,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,43776,CkpZujaUbRELFcoD6T4B8WNjJKBgk1mgfK5reegg9V39QUjL8jiuq,0.003000000,2.861484330,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,42664,CkpZQViJ7AuHxnpAFRE1Y16PnWmGYt2fmh69qR63ERMKiHwrix6jd,0.003000000,2.306568080,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,41492,CkpZHN7VLn1gdYLnfsWAQp2LSX4RC5iFfUJrBvZ7xnpRPb92ZhqEW,0.003000000,2.321697780,WeStake.Club payout #55,PAYMENT
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,40504,CkpYVJtcnZV2dractdWDQToyYDcrDRVaUDHsD5YEzHvSjBLdr1Fi5,0.003000000,1.832427460,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,39398,CkpYswpVBm2T7RZS2WrGukoYB5PanzQ3Vi2LWc2aqVjqDetav1zwL,0.003000000,2.242850510,WeStake.Club payout #53,PAYMENT
2023-04-20 13:51:00,244504,3NLYCWGZATAXb4KBuEWSm1UocRMgWGBmEbARutiswypRBFzSjTJW,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYUBdQyA2DAt36Ubh8RmhWJS7VTH8ANr1QV9odB3nACDSnhLSA4,0.004020000,0.000000000,,STAKE_DELEGATION
2023-04-20 13:45:00,244502,3NKfrEik5wFAvk1Hn64h5AM9Cee9RyRGM8eLyoV8gRNwmtq61Ppw,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,78,CkpYs1STVZL35nTfPcS1QjxqD8TpgK1Ppd7kLhZqVv8GnXJX1jh7W,0.030000000,363.723319140,memo,PAYMENT
