Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 01:27:00,294816,3NLsvaXkAoAcRR23W5rL3fUY1mdtk8wCWjyKVD2RMgRs9FbUJb4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,292667,Ckpa3YuqVaigcbew9vzEmXnMT2VXA3VT7eC3Lsx2za5sZZVTdvxa3,0.005000000,0.177501580,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,285012,CkpYV2PSg5ZovAXxhWitn4P1QvKzX23eGWsjuGtUiT6TqV6kNTmNY,0.005000000,0.145981063,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,277361,CkpYp6Q2PWCGo55XBJFiarYdXSFr7DEiamPW5GMfpF3bFGcKT61v6,0.005000000,0.143966232,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,269636,CkpYhPDTZ3Gwk7z5WTL1j1n6y1FnYRycVxommj5KV5APU8wsErwjJ,0.005000000,0.169983642,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:54:00,286602,3NKFm34SMNrwx4gNp6EFJZo9paV3Yk5mUbEmsDU9rijshfEjrB1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,261931,CkpZfGmoEqpdutEszCb9v1syd5oekXNRj8invVN8SFGAVz3fAvcPX,0.005000000,0.157112988,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,254392,CkpZpfdjZvJk3ycbT9few2EXAuE6Ai4tWwmT9u4MgHSx3tSNkjqDM,0.005000000,0.152904756,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,246776,CkpZThPX1dZb99WTCcUKF3GjWsUeeKHv35xiS3Tv369gBVZ2K5BsZ,0.005000000,0.144109986,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,239173,CkpZedxBqRuEU8mrkLFERB7u5v6xVMnkq5Ee5mDapjKpgEvdTGzSd,0.005000000,0.150862243,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,231529,Ckpa4teXwp1BSFj5Stp5jNYUcbm3aY5iAxEfZPrEAwNsn85ETWWhH,0.005000000,0.163218998,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,223993,CkpYZma5q6iQZcwpRNjxcPAaGkrQdrQK2VML1K4pHV7ACr2hRx73R,0.005000000,0.155194070,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,216403,CkpZc35UGAbKXJchj4kau8EqiE6qhDxBdSbmrfZABeWgkKgwcWZjy,0.005000000,0.179053030,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,208798,CkpZcyysNndfhTstnGazGEnSfViVk8LG9rdAPkn8qimQXrcaA26sb,0.005000000,0.160597573,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,201275,CkpZ17KWozu5r7sFZhjTVawTuDKBhf1ANPTUnziWpiJy1CSxnQ71o,0.005000000,0.133615661,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,193713,CkpYsW8wdJ1UD6x1dtSHvq6FXhtuCsJCAbu8c4Da6zDRyVkM4fMCH,0.005000000,0.158338836,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,186150,CkpYg4XTq6AvNn64ubKTQrUAEdUXLxvpxCXGxUppdTodTwCjqTw8u,0.005000000,0.166285588,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,178469,CkpZs4VpfBkN8Fqu6nHGCUyuBiAw7PoDsrETVEsQNUoT7NmBd7H5a,0.005000000,0.169636531,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,170982,CkpZ2XzfNSsSWKZiLJjbELSmvTvBMRAA7MTzszAmWKPQWDprrUUjD,0.004996408,0.149346286,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,163581,CkpZ6TwkLbevUrj3q5H3ahvzBQwqYErq4xgxKkdtw2ggDEkXAE5ay,0.005000000,0.136263314,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,156074,CkpYyDw9ieY7WzG9LRgPf1SZov7BVJsTh3Hvk7MrFzUifXsdrubBm,0.005000000,0.181136987,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,148695,CkpZcncFi5JzhnCF9MY2pATXv56HfDa5brhtjKDHdenqi7TXELA6Q,0.005000000,0.145789076,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 01:57:00,253619,3NK6QSCYqSd5FDsdn5Xwi9dztzpNsMhkGVLbsDb9ZFGQM915GybA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,141234,CkpZupEmKUWRvGn93p9kGi9cVN2AivRscXxVaay89wCb47dt6yqD3,0.005000000,0.164637436,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,133876,CkpYuezU6HM9Nf8jWBhZ8ZYB4oh9PdTJEdiCHacL8i6hz5J5k9ikm,0.005000000,0.154647804,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 00:48:00,249563,3NKKBHAyR5BPL3vTwPx1NZkE7mn2Ypx45P6P9uGV5dNEaey3Xe4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,126439,CkpaCswk1ynrnk8TexYLgXkZEpM7tq6xy5XknMQVLrNDr1LXpYuzM,0.005000000,0.171461358,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,119013,CkpYp9CjrVbm8LrAoBsmPR5ttRs92EYKVHTThrCpdYJKEfHUMRtLN,0.005000000,0.165872596,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 00:54:00,245496,3NLuf6mgmNZWvQfbFLEeKRhm4f57qLWvwfxwhLh282XRz1rer74E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,111597,CkpZm6xDyGLwxDdkzAypxxbTytdWEQEr5KUoMxctef782opYDHS67,0.005000000,0.173109166,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,104277,Ckpa8m7YaSpudx92DHfbfngGJvE1nfY69FrVV49BfmYENcPzng6hi,0.005000000,0.157555360,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,96937,CkpYdMSc8zWxdyQ93f3Drwq9C6ZfPYvs2XBdb9nvbTbZbRgMuod66,0.005000000,0.152870170,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,89591,CkpYgmEG4XvUngbJpS9cRjoT5MCxseNeo2enfrGGNap1Vrdc5suCZ,0.005000000,0.151869577,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:24:00,237380,3NL5ydeB8bbsxXpyyb3PVVo12YzLEHg4bHuwhDBNACHpg2bZLLru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,82351,CkpZz3ndP4VocEzAVBfvLZ3cjeyKd1wPTrUr5gR6NWaTXyqQae3Z2,0.005000000,0.171982159,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,75161,CkpZZUqYJUk9vaSX5m2JY8rH8C7ibRitx7kmwgEoKHC3EVH2jQXSX,0.005000000,0.155973101,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,68090,CkpZ9AqknjSavCX8ryFRAn8T8CJPmJXvufL75qxQCVzgy1kTh8PK2,0.005000000,0.143129884,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,60977,CkpZiqZe3S64436UdMR2S5LetYWYUW8HCAEbMnCRBhPQC3z1qPZGj,0.005000000,0.149546921,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,53833,CkpZuRDfq8PqgtdjyDV1p1ps4NgUvYhZtTsDzG1arqjAp41UZemod,0.005000000,0.131827866,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,46460,CkpYmCwYeZjeoT7nxMpsjYwSp3B6XCwnqZPLZVb2m5UELh4jkLnVa,0.005000000,0.171530867,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 22:57:00,224839,3NLWHcK73Xo4c3kue111dj3Zk5WUz4BEh5UkssCwAm4qmUGtUeJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,39163,CkpaKnvjKdJFudkQtyfAAMQbsTR8oTTC1Cpebi9mK7k83ZNL2DcBt,0.005000000,0.175568057,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:15:00,222717,3NKbvWHKbzWJ2Q9RbUcswoSH8uJDWJXFhE6eJtXSxytzz6DBPvC7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,31981,CkpZTE5Dw9Si6xEdWPDSK7keR7Qej6cPtuzpCAPz4M4rmaT3ropQf,0.005000000,0.153583940,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,24670,CkpZCsFrXBtzzrWC4e25h1wzJ5a4Q4SHevDRFSApLfrzUyv2m9WCw,0.005000000,0.174605258,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:06:00,218556,3NKi9qLfzFao6bDxdqYK9akGUBPUVUFd66JM5txedQDFo93vn2nX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,17487,CkpaGVbes7CJ9n91m54ogJT912o5amKwWCcnaD8Lmp1JS4SWRrsHc,0.005000000,0.145085395,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,10283,CkpZk1AQ1is4g2XeUUHuCHZ6pMbvnnnrfrbDdepiTZFR3b6SsPiEU,0.005000000,0.151349380,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:21:00,214485,3NLfj9DRJK3S5Z9DmxApgSvtFSx99s2bG4kXFgabYRkm8Hfzes3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,3213,CkpZRYsyoVScKqZ49nTMW6sxH3fjs837NfNmz4LyQaBpCf8J32JWA,0.005000000,0.152904079,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:03:00,212449,3NLDSQ1xagLC3j83o2tdJeEumxBNQj2nMioZjeWZ8ctshdJh1yCW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,418559,CkpYRfQGDuDhzoyE4qiuEykpt6MMJQ9jgkx2wHKJYjca9JCgKsDis,0.005000000,0.149849617,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:00:00,210302,3NKRVv9FwMUPAf913rbBWcSF9rdL9G58C4LBBdr7PrW18MiKm3Hz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,411605,Ckpa67ZBUUyPMRccYGUf1wyAnCouuAeoBwQTyrnmQPTcD1LFgYTbj,0.005000000,0.143782053,MinaExplorer Payout 185 #210143,PAYMENT
