Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 08:36:00,197201,3NKZGd1x5983S3uKjEapkNgEXapjZxGaPNn97AHp8WhgFegGTjvX,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,40,CkpZzizjX9geu451JpqdUF2oxExE8Kv22fAoskrvfKTY2uoybu9dz,0.010100000,1499.989900000,,PAYMENT
2022-11-13 08:27:00,197198,3NLC27KJYq1MJn79MwCtAA7fuVA92uFUiiQs2Ma2azFyB8fNKyku,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,39,CkpZzXkqzhLdAgfsfia7DvZPx3Mu5qpnTsSUUhvTdz24gKuDmkhgq,0.010100000,1299.163585450,,PAYMENT
2022-11-13 08:15:00,197197,3NKZ1dNywiZFy8ocAX5KeAu3qHwDQZmWh7maevbFUWDvRgLGNxfi,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,38,CkpYjKTf4hGqoqtvhXDgJSABrFcTbUesddRgFy9cpWnuzSh4rmhE9,0.010100000,1.000000000,,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpaCUjWiHo7zbftxjpHfzYmSkhE3iiAiVHUa9f38HJRca7LYMAVM,0.100000000,1999.900000000,,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,36,CkpZeavzkShzNnQD82KSE9szvCBkUcp4nFaUz9Uajn7d9AWcfYsTS,0.010100000,1000.000000000,,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,18,CkpZuAcZbGQtM8vxDg9BZ8fpG5FzTihT9pQaMCWhctvqWL6EEnEhu,0.010100000,1000.000000000,,PAYMENT
2022-05-19 07:51:00,139293,3NLeN27Lik5NyKNbGgNjbMFPX9j3KjhvCZF9Mwy4CUB3UikVDiy9,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZZ7KyUyCP3ntoL3ZdEXDqRfMRp1sepGJ3AvaM5vsiAPnchnY18,0.010000000,1999.949600000,,PAYMENT
2022-05-19 07:21:00,139284,3NLXUqxWzryz1kkCGpj2pArqwqU32rScUHPatSdS7zZkPAiXuSjq,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,35,CkpYhUCgcssXmQ1TGH9CjcrX16yWXpbKP3gYu1GirwjCeHxEA1htQ,0.010100000,749.979800000,,PAYMENT
2022-05-19 07:21:00,139284,3NLXUqxWzryz1kkCGpj2pArqwqU32rScUHPatSdS7zZkPAiXuSjq,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,16,CkpYibsLYn3Gpt2NTdUyf1yBHhbz3hsZfuuJjXTtxc3bMG43bhyR9,0.010100000,749.979800000,,PAYMENT
2022-05-19 07:09:00,139281,3NLDRBDM5jo8tYR4Au8vDBwKP16gs5qDXR1rXxJHq6CYVo36fW5D,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,34,Ckpa5TB9aCGspQRNEkAuBTLQ9F17pP8WqFXZjx34ec3KdiWV1q7Q2,0.010100000,250.000000000,,PAYMENT
2022-05-19 07:09:00,139281,3NLDRBDM5jo8tYR4Au8vDBwKP16gs5qDXR1rXxJHq6CYVo36fW5D,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,15,CkpZQH1pvasdPVB3yv3HUAHHXCLm8s6MQALN9EEKw6FLorxf3KsYx,0.010100000,250.000000000,,PAYMENT
2022-05-18 21:54:00,139138,3NKFXHMtRyQGPSS1u5ZVTo1dADVdjDs5anuTKtXQyfumLwzdLBnA,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpYdoJqnh4n6ua4vtsBu63Pjxvgkz6cehnebRAPhUnxX8kPSeWK5,0.010000000,500.022977501,,PAYMENT
2022-05-18 20:51:00,139124,3NLPynNRVCZnzfPnNW9NxLnBZ75CDzW8uVYLnAAphXP9NYjNmqY1,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,33,CkpZFWRv3g5qqfJaSnvx5S6UfSuT43JwLzVcGieYGGdVpGyWAyuWX,0.010100000,250.000000000,,PAYMENT
2022-05-18 20:51:00,139124,3NLPynNRVCZnzfPnNW9NxLnBZ75CDzW8uVYLnAAphXP9NYjNmqY1,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,14,CkpaH7xximaNxUj47VJyz3fxex1CnNtqNZKiz5cw2eeb7RQvFFuZ4,0.010100000,250.000000000,,PAYMENT
2022-05-18 17:27:00,139076,3NL6kxLcwWHFRt9dcwEe1qNMU2e6rDnN1Lyd4JSNRUpDQSKsLexd,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,13,CkpaCHkCZkcVFGqqMqonFYGw7mJN9zkwLoHH5sTAJok3FDVG4Kp5h,0.010100000,0.032977501,,PAYMENT
2022-05-15 22:03:00,138158,3NKpgY9J84D2DXMjjJGkVC9G8C648VF48Dg7GbaBHg3k3FVh1QSB,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZrZX2i446oUaeYLTVZK3Cys1QxkGgNwG8QvJe4atPseooNcV4c,0.010000000,1799.890000000,,PAYMENT
2022-05-15 21:30:00,138148,3NKQNHJs8vBCi1JCJSRStYgpWp3RCsdobrsHjL27jpuaeocnzMyi,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,11,CkpZhrw5P5KGn1YSBCnz1cXk3GJmKLJ94BmVF7CKhrqoX9KNxrdGG,0.010100000,1799.900000000,,PAYMENT
2022-05-15 10:54:00,138004,3NLisMFbpnjfrvhwFEr3f1DG1CFpbJySChb7swToSMCBNpYKPn7R,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZpTuLxanJudJ6bFaENvuq6Rx9o8Uqnfj7bFhEhkJYY1ZZDUy15,0.010000000,108.476721357,,PAYMENT
2022-05-15 09:48:00,137991,3NLU2zUymihYCzwxjTGqdfPb8KkQEpz7NKUUnZHCwucWUbeL3bpo,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,10,CkpaHX9nndfJvoeNuPWgPCVJTJwU3rHSdqhSMja4RXskQ53V9sEwu,0.010100000,100.000000000,,PAYMENT
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,31,CkpZFgo8rQC5qxE6xTYB4hqenk3MwZF7ydHchU6MmUAdRfRXCzok4,0.010100000,2.392877516,,PAYMENT
2022-05-09 07:57:00,136022,3NKqFZDSHFNTNCE3duS5o1o8xwf3BbKv8V7MX6bPSVC2rdhzppis,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,9,CkpZ1dCHCZ9bSXM5rJoBWvhMebKWBipo6KigJ8WW5Da5KnbLLNWky,0.010100000,6.093843841,,PAYMENT
2022-04-30 19:51:00,133264,3NKxbfSjfs6TFF52wpvt1YPgsvFX9BnZxddKkCAAYHh1C8hxAwL9,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZYtNAv5KFtSWCDTRjmARiNAB3GCfcm3faWJGWhDMA63N8VzmiS,0.001000000,1147.707177976,,PAYMENT
2022-04-30 18:57:00,133251,3NKEZhyyXi19SFdAiBR5c8mmLitriQJRfpiAmX3JecE5a5QeBBPS,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,8,CkpYZjUpEuNfr2KCuRT9NnYjUiQpTiVSKnQ42v8S1ADz2BSQiYLRg,0.010100000,1147.708177976,,PAYMENT
2022-04-16 18:54:00,128655,3NLw4RF4iqnkcuTyRJMCpmtn7Bz1sJmif4jQMtrhk3sCAycDfpgL,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpaAMR4hixrrtbNYX2H8Aty3XoG25mw1sBe78Ap6tutmDiBGJ8Ac,0.001000000,499.999000000,,PAYMENT
2022-04-16 17:45:00,128639,3NKa2C2pcvo7tgozAE1C1NGJwNR2JBAFmdsxdiih8VvybQ4n7Rxs,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,5,CkpZpH1jrkDPUTq6nFGk4vEgko5qUAd9pnESonTguW2sEM5nMQyaX,0.010100000,500.000000000,,PAYMENT
2022-04-12 09:54:00,127210,3NLMUDLJu6g4D98R5tuvxmU7aV811jwZZNvTTWHR6DdDibtZN9LF,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYc912RHa29fCeLJiJAYLrPHnktDNWTyee8uPGnbDPoNFe9m3gN,0.010000000,1704.189958685,,PAYMENT
2022-04-12 08:57:00,127197,3NK8YxrJzy816ibABbxSPGn34KRPcHQBypbucLkqbCztkgFTMr7P,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,4,CkpaCh8ZPqKwMU7joWfVuuSKpbGuMZk6RUpxpqPkQ8QsQaJo8piMe,0.010100000,1703.210058684,,PAYMENT
2022-04-07 11:15:00,125574,3NLp4C4mfusPViznJBqBwyeEL7kBTwDcVjzsNzKohwRUPYE8ixfM,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,29,CkpZbUzacAtugrtkFHh4pWkPbzaLgA3tf78szKeJWWYrJ2AZ8q3z5,0.010100000,0.989900001,,PAYMENT
2022-04-06 10:21:00,125239,3NLPyaAprzpVpg3Ww4DvQjfxAoQhtkwccwpFaUdxgxsmocDro5K6,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZ1YRqGX8L1prmh7QcjueTFk1YgSSDWzVHCjTR21Bbm2bPaGU66,0.050000000,1332.856299999,,PAYMENT
2022-03-30 06:06:00,122836,3NLQ6R3adk3sagdPC4ywqKfun828mZeqDWA2jyThoAcNySv3nt3c,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,2,CkpYpSKvaRWvHbauSWw4S2pZCnsCM3WdpSewZaebYKpiy6cTS6Wrf,0.010100000,500.000000000,,PAYMENT
2022-03-26 10:27:00,121565,3NKbNzM5rMcDTqQ3rQMzGb5AM3QNyCJe5yrYVjtjbUrUMBqCaSGH,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,27,CkpZxuyS2647LmqCuTMNTHDHJJodyuUf32uDPBdiptFeGgCEmWvdG,0.010100000,314.827799999,,PAYMENT
2022-03-23 09:42:00,120572,3NKGxqAMTeoqEFkWgAQcJYz8sFAvETDxRkj86gXSSxSBA5Gyr2R5,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,26,CkpZVtBPZuniNWFvfiMdL2uAxqbiSZyuwNvc4ybSUfNtF6XHamnoP,0.010100000,100.000000000,,PAYMENT
2022-03-22 09:30:00,120255,3NKFNuYp5aPu8KHf91YZ6Xf9F6mecU9qp9QK1nZwjE63bd8QJwFV,B62qpE62AbfjmComgNhp8wQoL9X3S6wUckQxPQsZdcpLDuicTu9uo7o,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,1,CkpaDwChYre4dvABwW5jbH22jypfzxipt8VkgAGYTURGKz83NSL37,0.010100000,418.078500000,,PAYMENT
2022-02-26 11:24:00,112694,3NKBtTbkhrcrSpoC2H2ssSJDSP6rKpiF8kQp7HnNPPWdArHELuSM,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYfzqGb3W9qBo1RDvFACz2eH8UiTcq3DCZY96jYrYUAJnaonsDW,0.010000000,17.423670009,,PAYMENT
2022-02-26 10:39:00,112684,3NLJDAULKFbUqBzGMzuqeb68sJcDGcED8ZnxRh7B5HVPmPuwRowN,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,25,CkpYkpKLdhP2Njuiy9FEF1MiLR4iete4523iAj5vaPKcKuqmaB621,0.010100000,17.433670009,,PAYMENT
2022-02-16 09:27:00,109585,3NLvqP8JJJ4Sf53LXAXEKgENwRE1MSvamW6pK2AQPkmXDTjGgBdp,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZ4C2tiyJgBqBCLKtAc1LfHA8XZFLrcYuLGd85YABQqGUTo3Hy2,0.010000000,2133.245400000,,PAYMENT
2022-02-16 09:03:00,109580,3NKNHgnjLUDiQf4xTWNjW3HzdzQ4RGTQjtqJfzuRuST9AKHbr56F,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,24,Ckpa34oxmyFDKowmp3pbJy5GCK9BS4eEPUqDfbYXcBx8EdSaxH16u,0.010100000,1111.000000000,,PAYMENT
2022-02-16 08:30:00,109573,3NK34aLjQjVWN5dYVX5rUrFcyRhirGtUWRbci4Rc57oQEiHcKEA4,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,23,CkpZd2RFZ7wyFvtw8WzL1wpCsxV43RsmKkuJKUwc6FTe8Jc8w3sUF,0.010100000,1022.255400000,,PAYMENT
2022-02-09 11:27:00,107392,3NLY9TcWtN7v3dXtKX8peySjkNeFrQuGk8NhWYvYKCsWeE9D29z3,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZEBvSMwcmPcJYUX8uwhMw3SyN8p59CNwecLF5aFf3v7KeZWcDL,0.010000000,2149.990000000,,PAYMENT
2022-02-09 10:51:00,107387,3NLjTo7gbZndXBruxacW83U6AhxjGwA4px5tzBVWEz6DftGsN3Wm,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,22,CkpaLBfPGFNNjeKR1wzzmLKRjCvtAD6DnH4wQbHo8idRun6kxXAAb,0.010100000,2150.000000000,,PAYMENT
2022-02-07 13:51:00,106858,3NKYZ8gQShqEfgxdbBhjU9DyMYKmkHy5drzK6XSDJKeNAn38H86p,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZFkbE8CbQeLZSMjnkmXurQdc4eneaRX9NAFSZeJR4j38hZinvG,0.010000000,1111.192020000,,PAYMENT
2022-02-07 13:06:00,106847,3NKXPs22AsZ8hVHVXSzjL8WaYbgoJYTZEX1RNKC4pyfs8c6M6vx5,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,21,CkpZXpnBLRnXfVnwMWvW9RjVjj9AA9pRxRo5AKDUrwCrAZuVkrLN6,0.010100000,1111.202020000,,PAYMENT
2022-02-06 15:54:00,106593,3NKxZTXtqdPweqV6TSRPXMJQHnBtTdSs4iyBcrWyVRYWrYHkFnoW,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYQ67J1wsRAuNRCMKKgm8irGzFzXiYdDchTCoRsCoDaxAKYXJTr,0.010000000,2222.202120000,,PAYMENT
2022-02-06 15:21:00,106585,3NLiCgAGtdjrnymHCZwFPNgixEUsFAffg3EmGiXmPaowRRcC5NdR,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,20,CkpYjBGotqUP5oBLoLEVeUmiAGTESy33iwggeNZ1n9dFF77mchhvR,0.010100000,2222.212120000,,PAYMENT
2022-02-06 10:27:00,106518,3NKeawXetTe14TdP3ycM54LXTPp4F78sHvtXpeycA5AUa9YrpeNC,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYkFRnJfPS2brwtYriEFHJtbcmrCqQs8Xd93mV2yaFHWKRRAPt7,0.010000000,292.192020000,,PAYMENT
2022-02-06 09:18:00,106501,3NLFRBvQt4WfMN7uyG4qCvGRTFVPpvWzKFCp6rg81R2U8gG7xGvD,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,19,CkpZg5ETrMghdPDH7dKGoba8EpxPwgb6msEutNZqEhD86BmwZthhc,0.010100000,292.202020000,,PAYMENT
2022-02-04 10:30:00,105891,3NKSFQcf5ZTtAWht4qxG5uEYKU593h3AdXzGdVXxbvTPHFuiaoeJ,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZbayZb4dgfeCUADMKYa7o4xFRWZ8qQKVTboCZqpvnKqRYrNdsP,0.010000000,99.990000000,,PAYMENT
