Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 11:06:00,283997,3NKMrHKsBQqPPb1u7DMtrFUX3ZaqiESeXhV3eKMonGoVZy9QQfMF,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,35,CkpZi13t5aic6Z5R7A7PMQrAkCFyC5chg2PvLw189BUDBuBezkKi9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-02 10:54:00,283994,3NKUt6AU9mEaoBvj5AHgAXxVyuoePKfRV4sChAdhHt7cPmzk2tDD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,6127,CkpYqvGZ1zmpmgjEyuUBNXNNb7xm29M5qcNwxVJvEHUpuQ12tKHKX,0.030000000,10000.000000000,,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,318005,CkpYuSnfKXDYnWbCNunr2zdobak2QvF7amp73t1dWwQ6QYE5f4Yav,0.001000000,0.588748801,payout_from_AURO_Epoch_59,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,288655,CkpZgwGfwBA5HH985nbuC82dm8d3SgK1ur8peHs3EbD85VfyC7X8M,0.001000000,32.314319425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,276920,CkpYeWZcR4CtsnrB6C4pMkwyqfH1FaDhSf5G3s7Agr3STMJUhAzWW,0.001000000,67.563197405,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 07:03:00,266311,3NLEcqhczH7YLPDbW3oV4squ565rd3S8GKnamNrmLhhbJgCUPqZN,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,34,CkpZp4YDsX8KhDC5AAC2NwvRHrCaj9t7VdCD3Gsj5Av7M11RfZ6ZF,0.200100000,4252.869339578,,PAYMENT
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,33,CkpZczc6cGD5EZRz3C9uf6x57r49N5RLih2fffrwVc6WYaBM4Usdb,0.200100000,5000.000000000,,PAYMENT
2023-06-13 11:51:00,260227,3NKX8AhoLUcKWrEEDN1cipUZiXtUZyxpZhX5DDk5QJfcq2uJYomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,255900,CkpZpBqyPbbbeyzcFz89zA57D7EbTtXn4zkvsgHvKD2nuajcXK174,0.001000000,62.258169678,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 04:12:00,258927,3NLvHdvLgSw8HQibiSZnimngBdDXwudVSNbv7ABxaqmGwcA8FuUL,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,CkpYVUzuMzEYr4xVbFEWB6K36y9wYA7RXDcPw9P6pUgc4Afd6wVWm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-08 21:54:00,258844,3NLMwhbh4cspb9U41osbH2xPfcEYtDjgEtpKw8pswGr5Mz1GruBG,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpZhBsibte6GhUrq82PnUvsAv1sGfaiAVZdULVZ1GttzAV9RWdhp,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-08 21:33:00,258842,3NKDQQUyQfVa4Bk4QQc88E7pZpGWqARGouAJ7vr3tbXte4sPtxnT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,5094,CkpZdtj5tQPkui4MBVEw88nPZ7dScxMEgyifV3ExvcVfe1wpN74YN,0.030000000,3437.006150000,,PAYMENT
2023-06-02 06:33:00,256902,3NLxUbptR9tihnkHDmWubNTCsiFVLsqUNNtkZkrDNDrgBb6TYcKL,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpYeqqGEjmoRwaFAMFNwGU7DVniYCGrGao5vRHAc79Rv2Gvbc3dR,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-02 06:15:00,256900,3NL2EXskHA7H5hao7AZUMkZRRXCcftbGZMWHZoG5GhYY4BUj2wZc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,4999,CkpZM3dZ4hNyY2gRkXGjXhX2dQC9eKXc4ZeuuEBAq7bf5Ctp89eWE,0.030000000,5754.605519900,,PAYMENT
2023-05-25 09:33:00,254606,3NKkkM53Q3v96j8bGk2efo4R6bQLbd1CoR5pvWaX4oSvSZjqG61i,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,29,CkpaCGqKj6a97jjrPAVYkLtTA1etBKA7hUvTfdnZ96ct3HLA7y2AJ,0.200100000,3576.198379900,,PAYMENT
2023-05-24 16:30:00,254411,3NKVSKVBXJCDECUhk39BfzvNnfuzp77FFQPoMfseH4ouAmBvxyLi,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,28,CkpYr2spLTAcnFa6xh7CGpY1Rd5BucXtA3XaXqRbtTv1F6qHCmpsH,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-24 16:15:00,254409,3NKGUbJh93pdZUsYfYG2Z365FYv4j9NxBXVAfYnaNrZf8hwYYTg4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,4918,CkpZ69BhXXrsfvXiTtZRrZXhALVktWbLUGkAtKna9Dg2rA917r3Mz,0.030000000,3576.598579900,,PAYMENT
2023-05-19 11:30:00,252848,3NKonqf1CQuotBWHgZ6YT1mNCt7LMUajKQPBrQ7q6cS8bEdChqeR,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,27,CkpZbm8rRKb45gm6uWLLbkRR5kYgv4rH5C95jJnqcUaEQXjgEnvwF,0.200100000,3761.023859900,,PAYMENT
2023-05-17 17:42:00,252372,3NLGdeMsLiHo7GDTzpdctYzcUqenwdqWPP4Rk6ESTYnyZTX2jaJg,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qiuQKEY7vSGgwFbFMNi1WfF1PttHYgRh8HqCgLrpyT6pu72RrSFC,26,CkpYhW3ZZ4gosQCBf35oqSKcrbjKTMMVhxJ2aTuoB8i8kBGwPpbRd,0.200100000,3500.000000000,,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpZHVeVAGchPRz5H957AYmhhnpxLZpDd6fsjBkKk3DmTcJr2B2Qd,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-20 20:12:00,244572,3NLD9VtQUcEBRN5CrcMfYRi6ubPVyFuzSYjVBScCqZApfswGVTAv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,4454,CkpZPjQeCRN3cZBZchWgQGa23jyvt2p2KGdbnF6ALwJdP1sHsCnze,0.030000000,7261.624159900,,PAYMENT
2023-04-18 09:36:00,243880,3NLLNBbZgD5mXE4EzR6G35ApynP54EBz3LRCgfijXeSTFQ4A42pF,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,24,CkpZPEEQmDkuWSLjtJQg43db5tfKStCD3DkLxvMNQ9CoaWfBMAqaX,0.200100000,2751.911929900,,PAYMENT
2023-04-04 09:06:00,239826,3NLuW5EL5oKkese4pAJFEhvPMbxazTEHWGVWuj7JA9yYxJhvLfBd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,4230,CkpaAWwczYSqwnJyM2F3bkfdwDSLRsea8XDeRb3EsQ4uHJidxpWD1,0.030000000,2752.112029900,,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,23,CkpZ2DvMWK13JnsenmJ8N1J7RNf4UAZ6qrTE9CX3xYDcPP7WtRV7f,0.200100000,4999.799900000,,PAYMENT
2023-03-27 18:51:00,237612,3NKaj6rKEJzrdxU3oVDR5w7dnuauLUSkJJVHXo6MMQtmZiaRF6TR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,4125,CkpZ6iRijkhvFKRjNHEm9bfhfeC1M5653MEcNtgbbBM9zy5MYpWf4,0.030000000,5000.000000000,,PAYMENT
2023-03-24 05:03:00,236558,3NKdT8bLjpQq4vca4ciy6UZ7F2gAL9EkJU5iUMXc6ve4u1tJHuro,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,22,CkpaFugrPzkyZDwwBoM9w6GQUTwUM9czxGccZA6YgXbS2eDtmP24A,0.200100000,1829.230170000,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,21,CkpZ19g3gf19mMu4P6e39xNU5skCZD2JeR55f6WMgc9kvzMDVsL76,0.200100000,2500.000000000,,PAYMENT
2023-03-15 21:27:00,234131,3NKNAABJgC5MJFqpqTtQwampkYFK5tznT9GG3zNXBAHQGS8V6Rfo,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,20,CkpZqYhBtEBrcbgE1NrxmSn4zjTFMDx1sMAiM7HVKSg6hUvqXJZgH,0.200100000,3000.000000000,,PAYMENT
2023-03-15 06:39:00,233941,3NLAXgeJzw6a3yYi7oL95jVLgn27QCW8k1ZABMNAUVtZ4aD8uHTM,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,19,CkpaHuMrH1wGdUcsCr3wB2dYERVC8As47tP2WwqmDkKkxyKYoPrf4,0.200100000,2000.000000000,,PAYMENT
2023-03-11 21:48:00,232945,3NLvZ9BEUuun8jmSfu58aqd7p8U4bRkispMu41KUgLXuPEf5dvpC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,11979,CkpYhMAZGvxRyeS6C3U19H7DtRmWn5mq5BgpGgpYeb9F3cmoVrVDV,0.007500000,2646.176530000,,PAYMENT
2023-03-10 08:03:00,232447,3NKc2fnwnBUX4XDsoDSoFhtWbKc7VVMZqMJLbPt5rYgiCsvcFuyp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,11058,CkpYuzwooZs11d9LF27mvHuLsrr32mXNbHvJdX3gEQ9hb4x7ieYrU,0.100000000,2333.854040000,,PAYMENT
2023-03-09 20:48:00,232304,3NL2WrXmMo8Fv9ZfMsUPYx9ps3ejxUBZ8B3Sq1ofVz4WAju2ve9Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,3709,CkpZwpiA76drtPxvtoGsTBFpwhBM2LV8iJ31x9zf2RMyoRTpjar77,0.030000000,4350.000000000,,PAYMENT
2023-02-10 09:30:00,224080,3NLyKyi1dYKHwN6TfxZyeXsiAWpWonttTr3kgFzUkBaB3vGFwEVs,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,18,CkpYq72VbL7jjc3fsQR8eEwqRXV8mGcqhVBwyiTh94QKh1rQ95v1q,0.200100000,2499.799900000,,PAYMENT
2023-02-09 18:57:00,223885,3NKd3suW2BYYEzfKVA5f6o52k44bZAve687eVt3Vf7aDqAUmciL4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,3269,CkpYR8f9r6pyLQ8oXYPgcLn31m75pUafKqrngYf8bsJswNFVavqHc,0.030000000,2500.000000000,,PAYMENT
2023-02-09 15:03:00,223834,3NKjdwmRvR6i9RQUBvQnnwUkNHvcukjeS64XFec9kQrBNpe6j7GZ,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,17,CkpZoNSUnpvK1usDC9K62hjryGbvopAEThdygoZGvSsEhPs5LULfn,0.200100000,2510.299900000,,PAYMENT
2023-02-08 16:00:00,223563,3NKTFNstFZZDkoCPethkErtXbq6m1KLgF2EumfCqSxFkRTQFLTw5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,4890,CkpYeUfriRpL9X34HxQZ33tb82GrqurhfwHqu6drER8aEMRgw9Raw,0.050000000,2510.500000000,,PAYMENT
