Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,364156,CkpZCff2gRKzo739n4pwtTSEs9kwzVZvrPW7HRNPbTW4cUrdQr1bY,0.001000000,0.542832172,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,351974,CkpYjbxqem8ruZcLC7Jk6jQhRaq1q8aXVYR3uq9pGcyjJ2vb83BKr,0.001000000,0.598741527,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,341422,CkpZABBywgDXvXQnL4auv1i6UhaafyHKrupSGW9g3faRRgPuwXjY8,0.001000000,0.564846971,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,329604,CkpZBJJzRuYv6hqUCom1MvvyuTqMmEMAGvcZPGRN3gq7zVSJ4wvpN,0.001000000,0.520555739,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,317908,CkpZ2pJyUtsMpwjav1SMUBTmgCjtVJ3cqhsuMW6Q7zwZGSuyH69vL,0.001000000,0.650624821,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:12:00,279359,3NKSve4qtLHokjDtJAcH57LhcU4uH8HfgZAPYLFAhZaYEFiHRy8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,306342,Ckpa9VNTcZEtWdTnwAoaWciffoApGiQZ2BkZbpRjtdax4PgfPtDze,0.001000000,0.600890448,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,294910,CkpZaBL1uaMd6umTYWc5x83SSb98e5sJ8Msu42ArgbAJ6VCBiDmmq,0.001000000,0.559155249,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,283585,CkpZKV9MD8Hqf9BLpC1TCzRXYeFtiW5PLwskgEhutAxBuNTuaMT42,0.001000000,0.536463436,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:09:00,265691,3NKovidW4Ua1FQgcbRYaHRrsCcEyzTQMLUQ7RM4bgeSXJ8G6gmbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,273098,CkpZzX31C1aqjF2c6SPX8jLvaVP78AkyjQ1e4oKT6Ny79kpMC9cQ7,0.001000000,0.533873310,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,262219,CkpZD4eyGoroGDkK4Ronkb7berFic4Fq2C6XM8ezKiix88uup6UwE,0.001000000,0.615355086,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,251488,CkpYgHdHtNLZHSoRvd9TpnWPnWvvqbq2VdUFT9T68fJ9VMJ7tD5z4,0.001000000,0.598816743,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,240893,CkpYx8Qm7XK7shgRensXPLfMNvF7RinsRLjUtQLV4ZZkEKJ8MToWp,0.001000000,0.608027286,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:00:00,248273,3NKWbG3ueKpU3mV8XW6FPpy5T6ZSZDDsPVpqETR92cUWjkcjn3nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,230443,CkpYTGbPdqDzKG6u7FLQ7pcDcrGT7oktVGzrLy8PezDCrfGnMnspD,0.001000000,0.513635046,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,220275,CkpZu3Z2CyQfGmULMaZe3z4S99LKCZhc5FrrhxWw7bFrmPwKrNk51,0.001000000,0.566024005,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,210427,CkpZTjMEZFZNJKeL6rz1caeqUHVWciENf9i1ZACqWRt2rnWyu4ybd,0.001000000,0.493797035,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,200965,CkpZCsHcL8McCk39t5KBFpXdTdkt1mHNwY4cP9rf3t2b2EeKNngAf,0.001000000,0.576580314,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,191812,CkpZaTM56RogySegxjWisVMH4Cd6gopAETdWS9txf8qZUfqrAnbNT,0.001000000,0.526279185,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,182795,CkpYwzng7TErzzbPA2McEzGrmbMYmjj1uXoroLRDo5GL8dmKGXLag,0.001000000,0.510914818,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,173908,CkpZtHfV4B6ubthwywGdsyUQYpJvbr2eKceG8apsfrpUeMnyGB5d9,0.001000000,0.473422138,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,165223,CkpZJQGtHYSfeDz2DYchMtvMaCWjdp8TphGHA9MniWGnLpH7ZdiwP,0.001000000,0.522283944,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,156897,CkpYqyPhKyQZdCHrcNVD6rj9EvBepu4s2xARdGPGZmK75W1AXLY5o,0.001000000,0.517838375,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,148844,CkpaAnjSDY5cbh2ELToD17cD83ZUWZxPtLGHgzaA55GMwZCZ1gQ7U,0.001000000,0.511664955,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,141096,Ckpa8Fw6KaENqiuRMrDbkECVxt6DSVgaZppczMv18wjSerE5mXDkg,0.001000000,0.480205799,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,133737,CkpZboipstGbFdzMas1nhtH8yNmwNga48uQoQANg7nvhbWxb6ep3x,0.001000000,0.406966276,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,126540,Ckpa8ZUigFT3MYs77gdgqv3a3MDY8o5J5KKFLr7Kiy3tsRwvuvArB,0.001000000,0.452646668,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,119484,Ckpa59CpXUDgYu7LSRLpxqFYCdAnZBDJZNqGFRqcoNjJ2GYBC9x72,0.001000000,0.491798327,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:36:00,184430,3NLFR4qSw8EmcZAb6hnE7H77pKLYMGztVtz8iX3xA1iZoTKwzvGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,112518,CkpYRHFovpT3LUyCB7W2e2JtLcG3YbQScJsZAeF6xhaAYUJNfqVK3,0.001000000,0.468249134,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,105698,Ckpa9c2sD5wjmmGdQhfEKeDBmCBkqVynQLHuUrQXqn7GPQ4hujohz,0.001000000,0.509307952,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,98986,CkpZpQtWXQBEu7Wh7HATACPYs3RAiyvTjpN6uQBnmBVi83Md14uck,0.001000000,0.473584651,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,92403,CkpZnZUzTVqYZPdzjyrtsYqSyYXcQWNpz1uwort174pUz8xd5eLFQ,0.001000000,0.510178297,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:24:00,165540,3NKkVU57dpcyYJsLF8eZxVcRwuxZW3UQvUoFpKGwrqvRUr9fHhUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,85904,CkpZSQyAFCd9Vp7Yr2XqsQYM68dqReLZf7GsyrgzgzJQ4ajQHSsDp,0.001000000,0.531959961,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:12:00,160269,3NLL6471rRck4bJtoghdN6N6bZU4aNX1KfMmX125hZ227obHYZM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,79508,CkpYcu8uMkjtcGU1pUpxk28GChhkfJUyWJXBR6rGzHBxEbu3WowsX,0.001000000,0.481455600,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:30:00,155327,3NLCSHUq8R8HCfQWeaL9G8NphPnHy66Pk191XRGWgdToC7Tg9Xgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,73252,CkpZZwKBNDK4UCkquokqpgEH8gVqCQCWMWN8z7ZVc81WszULvbRvs,0.001000000,0.438820461,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,67235,CkpZxKgxLJEaJZq5VyKNLtNMYFB83fkTAD94eFCsKjszggGwvqghn,0.001000000,0.523869389,payout_from_AURO_Epoch_30,PAYMENT
2022-05-18 19:09:00,139102,3NLFgxyfHHotfDRmxCEE1A6fUNfS2KgFjyPjw3PSiWbwAKA8rQpC,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSJGiGUsK8rrqVN5epGMRaqQd77VKuhLkMzVaVnpByyFZ8PsCM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-18 18:54:00,139098,3NLGsasbnhaDU2RNc3HuKKjPgXvKvPqvMNG61TSozHSqvNdLJ8wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,61357,CkpZivHovmvnfj3UP5pxT5QogJGuJYhcbu1rSdQnWm5i6axmhsybd,0.010000000,61.800000000,,PAYMENT
