Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,315703,CkpZv5mtTrcvhxhyWEZonzUWEWnu7ZAqdGYwQLN1BmwFaC2or3aHz,0.001000000,3.171980246,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,304165,CkpZqF2abemJmgQqcGmoAgMGqwTxd6JpoS4tUMgenTkJUA1XN3TRT,0.001000000,2.929511015,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:21:00,273955,3NKZugeVwfoUMT4ZuWp9xyEAf2mASRLJcJ34dybbrY7sjU8Lf1xX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,292742,CkpZK1UC3J4ZMaFRmpCNxui8oExG8DySC61JszcwjuhWxsNtVMePr,0.001000000,2.726040106,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,281452,CkpZRq6nzpKR6KeZmGt7sNsStPiQqH7kowaY3VSfew73N7W9exJ9m,0.001000000,2.615411054,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,270996,CkpYf2kYi2MmFjvzncLinuSrdS4YLZST11aDPZ9ukmNCAi12cUHCz,0.001000000,2.602783425,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,260141,CkpZMigdpUv4sYaUBNEMSEQyk2ETcxXM4db59M33QLM857mH3WfyP,0.001000000,3.000030162,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,249414,CkpZ3euHu5zKJZuv6DrtynLtUDXm5dTFWanFgGqvU2Ekghg5eR7Aq,0.001000000,2.919401045,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,238838,Ckpa29pkNZQndTenMLgwsWiU88qTCJ1BrXEYGVxXXD5aLqsi53Vio,0.001000000,2.964305070,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:12:00,248049,3NKHm4Ti1bx4oBVvPHvuY9dUdKLoaioRKwsW5SELcH54kk2TkrJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,228437,CkpYjquzQg7zbC1q1NNTtcY6EJduGKKfC46bgFF7LYvt5PM28RFTL,0.001000000,2.504116157,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,218309,CkpZxgMH6bkw8tX7GeA8Sov2MDLg8BcuTwQb3CkRSCmjtMPWPpedZ,0.001000000,2.759527134,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,208518,Ckpa8tNFsXmAfCBrA7b4nnzi4qfFXaE4ESwRJmmeM44gMkn4d5Kvr,0.001000000,2.407400217,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,199134,CkpYjWCeS8oDbW98PycbcXTFhf3SqVfEMN1NihmxkDYSTbUZQefCS,0.001000000,2.810992054,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:06:00,230314,3NKiayC2hs9kRd6YNzdVsj9ucE3ozmhTB5crdcu5mjeJeWSFmkLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,190031,CkpZEE7rbHs4WN2P39kL7DamRpwbbvtzPWK7EA4EjjmXddgGh57yT,0.001000000,2.565760799,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:18:00,225625,3NLwTkwQUbGeSqVcc6qiYxEEf3Nsns8nqhtTDrx5SAtJa9Za9n1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,181048,CkpYrcAZ4Qr72ajXQLUyyrAPiYe2nUX8U8uANF7Kk4tYC2yHYgMDE,0.001000000,2.490858110,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:24:00,221084,3NKkkvTdmFkxJsi84NMf8SnyvSXTTY6gr1HDyYiMnqWuWHBbmL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,172191,CkpZyQowomsnt2wvjFbiFmC7ccxtt7LbHPfD9tyFBDyX2juAne5Eu,0.001000000,2.307943755,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,163584,CkpZeo9JD4ojEH7DguUJhKb2hDwMsizGmMnuubnRkpPTtQQLrgxWD,0.001000000,2.545883776,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:00:00,212277,3NLyWAq2QgFfk3miZ4rLjyR1Ye12GD1chkBtkd3G99L5RRRKv9sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,155282,CkpZYeo8QUoY4BLedBBUTwUuGiCs6e8DzLYwbNMescwr7YTcKKERp,0.001000000,2.542557639,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,147301,CkpaL5BrXpnuLPtXDJYPrwAADqEyLfXp6WUdArA62GmdCAgBijQ6G,0.001000000,2.527814821,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 13:24:00,197258,3NLQFACvob94o5xbyq2DYMaac1YkCkxDfVd7hsr1nnYnnnH4hAie,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKL9UYpGgPpTtjrhKKyPTwKf6WdAsJv4Xxs2AV5WwMRN9jbELD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 12:54:00,197252,3NKDbXWizsAhLRXGgSXWjKtvgWnWukYC4Lb78ryeYjNrbGzgCXgF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,84413,CkpZzBBKEd9G7cyK3QYVy5RCm8zU2Mu6GsBxqLovfUsKpZ3woXgoU,0.016000000,325.453000000,,PAYMENT
