Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,99635,Ckpa5yQDqBvvBvuJBoB143mhH2ASV6KW6nnipdySgsM3juDHv8NYN,0.001000000,3.622556414,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,97377,CkpZRZz1PpsHbKnAD9Nn75fRupo3QXnFvriMp6co5pyRSWCRTjZcJ,0.001000000,4.371225303,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,1,CkpYQch84CdJUzdkzhE7cwatuLuqpAreaHFfhurko5VvPdkV6Hvaq,0.031800000,624.803966524,,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,95142,CkpYceZRWRTMwd7atAq4Hc33yS9uPntsaTsNiwBWavDTmPusn7YcC,0.001000000,3.549718551,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,92902,CkpYbjeazewc4AirqoWZDV5Es3EbnfCWQq3rGWQFGZR4qokCb6QLW,0.001000000,4.095527145,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,90682,CkpZ6j2hngsc9Hfzc9MYxLPJcUpCBWvRfu3vkegvqj5dFNQofniuR,0.001000000,4.374416992,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,88420,CkpZQXYJZkP5GZzRqTECW6gvKuxxvhQeSNM5xL3xnfc8qgYrDAXBd,0.001000000,3.684244269,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,86144,CkpaAT8J2EGCAt4C91ERaDiBM2N2auGvMwCZUrJL8ynZYDLdM1x5w,0.001000000,3.872573815,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,83875,Ckpa1KZApMEJrP5XFZXSp2zYBL98jqyRjcvwHRoD66smpBVyxuNj3,0.001000000,5.005174493,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:18:00,286650,3NLVpgaZ6M6QeZCmMy5hrXeRscukEDob9ssGTd73BauYtHbRh9NF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,81641,CkpZ48ZwNbaV4JS9AbHxNeKXVQgpmXpYVc3ts9vJsWQzt4TwNh5hm,0.001000000,4.311276284,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,79408,CkpZycdHtXmNJqjpDkAqvx7LwWLH45BreYQHFtzhPcZzuM4KQqotm,0.001000000,4.695249567,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,77186,CkpZ76HKMVVNUKyvW65t2NXUxaqCJmyjUPMfD3QNhGJ9Gw7zBFVFE,0.001000000,4.205644831,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,74958,CkpZ54gFqAyakHD9vgTA5UjfJLQCqqUM3UqG8P5U4Agw3UUBB5Q7y,0.001000000,4.961811316,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,72753,CkpZ7hXfEZ4qyCVzzd7kT2uVNn3HN1kozgvqXyTbim3pJMvUgBLj3,0.001000000,4.851555704,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,70553,CkpYs8axgKLXSn59zRoV41e3G562eFb8DRwdqbJW8bjMTahsesBpS,0.001000000,4.935657608,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,68385,CkpaK5QraUoDrrzXu4KrqjUconKTUGbUjuQu344NMV9mQDwkTkQrH,0.001000000,4.900149330,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,66237,CkpYzHHNSPdT8iNJQpiTJdyzPaMQhiWgRmm4Ac5QASvESBbt6akSh,0.001000000,4.968797744,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,64142,CkpZv6UuwjZAorcJ5YKeVX7LKkez8VB1tD5C4q9W2Lv9uZzEs5TDS,0.001000000,3.644838363,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,62034,CkpYuc1HZFMrS8TDKEXg8mzvDRaRHu85TkGSijHBTKztD6S5vr2rh,0.001000000,4.737341100,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,59977,CkpYRvdFy7pj5PsDfLGVV4SzZLAKxu6BSL2iwPLPiaF9wMt84tkUV,0.001100000,4.213044250,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,57943,CkpYrrY8e7hK66yXbMsWuajSrDE7LCowk3BUJQHhDAyksL1xBPqbJ,0.001000000,4.901890991,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,55936,CkpZjAwtRbg5DgAdSJsUuQsskedncF4Yu8jyyEm6uiTqhgLFxRu7Q,0.001000000,4.413065042,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,53963,CkpYdF9354s5ogCNwq5ssdKDP8RbwecS5yncqr6z5MDHcRd7kwcnP,0.001000000,4.565409188,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,51987,CkpaB16XU9Appr2PTQCRKW8XYUSAkvXv9EJo7qMDJBVSjqRDU4iq3,0.001000000,3.164646326,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,50009,CkpYxBQUvy5oYH6VJhhf1bSvZvXbCYZjsTqEe6MuruNbXTqPGc2MX,0.001000000,3.900634232,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,48019,CkpYRuqcBc6fursn3MmTZWhdknAB6iFzt1zM8Xr3WMcXnTDhxPgVv,0.001000000,4.558710654,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,46044,CkpZX2Y6oTM7e6hQ1NuuxQ1RoPtVpVkMxAX6NVW1RaS7ofZRNWcFR,0.001000000,5.573168458,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,44171,Ckpa2CxRSL1hiUVzgoGzuPCnJCMLYt5Kugk1tXDFUFHLGXGh2N93A,0.001000000,4.184261039,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,42299,CkpYdNG17K3JAw4wSL9vHMkqQ2ZQ4S7HSkiJkqgFYdiWQQMQ1jpJf,0.001000000,5.070192146,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,40523,CkpZHi1euREf2uLQsdC6jvFRFHjSTGpUgMWyJjVhFt7cHCosYAVN5,0.001000000,3.009479486,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,38705,CkpYebEKM4VzJtd7vKNYoBkPeScB21b4S6tpkNTqfHhQ75Kd5eP3V,0.001000000,4.309101419,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,36895,CkpYvDrcfWe1JzEY1RGAacqX6GsePf3spvhqkF4UYij75EP5S2CzW,0.001000000,4.789114504,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,35139,CkpYfL5r9c2Gydn6NBimjzWmFUg8CzzmYQvCDbsM1n2EmLxy2npkc,0.001000000,3.437674018,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,33998,CkpZ6bG19GjTFiY6dJjZGAQYY8LApPYwV1nNReBjZkHpW4Fc6gWfS,0.001000000,3.932253379,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,31680,Ckpa2YmZ2daQ6yZTNVDAQvsCYQicmaAAQRYDgKWY8haC5AthZo4pK,0.001000000,3.198461367,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,29976,CkpYxUcF8urMkaAC1YTe6BoKpKTNxNHTBorn9ZkxogGzgfKEJSLsd,0.001000000,3.401891422,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,28296,CkpZAKiE8f7sXg3fn19rwjWipka9TEp6GEyVQNyiTCxT4LoNiP4M7,0.001000000,2.745963113,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,26646,CkpYiVp4CvmfkHCTowaPtysbuGYrUpDG8ctFHKzJHjqjw76v8u5YS,0.001000000,4.829774926,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,24981,CkpZmVi3n7Jj66QQkwVnDt26LYxdLuJ1UG2nMb2bWo1vvm3kDucBE,0.001000000,3.471320786,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,23352,CkpZ95GTrVyFb8QPjdzBey8feYT9A7mKRKG4xR6mxeW8TfdAhiN81,0.001000000,2.698293841,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,21714,CkpZ5d2HrnTrbhVjsmavMXoH6pz1WLoLsj3J7Sjn7me9c7TUHZsPR,0.001000000,3.706488644,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,92,CkpaFaByw4iGEWkk9LTSqqiTQWoGuVGWttKuA1MA5Y7bVZWs82w1Z,0.001077720,0.000275190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,20127,CkpYsZZBB2dKMpVAhmYLo9cGdkDee7YG1cQjfuVuqqRDurwhGgAdX,0.001000000,3.649658321,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,100,CkpZgZMDCKMUzfGcmy3mMjdLmjL8Ruikn1GSNZ8sEoqYQgjMAEwm7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
