Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,50400,CkpZvYb7UhZStmax3P9N7M5w75pog3hxZYGRCz9e3vV4aATp94P5q,0.003000000,19.597974540,WeStake.Club payout #63,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,B62qm2cAbB8KF2TvF5fQr9w2u9xipBM54hdnptchSZCp9Wp6d86NMy8,1,CkpYXJceS9dwR3s1mHYqPRX7yBVC5zgTWFr9U8U45y7TkQVSt4Udy,0.010100000,1000.000000000,,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,49344,CkpYzVzrCvUqsaAcc61kwD6XHUE1aJK8L2ht3uyTi2mKs4wJtPGn3,0.003000000,10.161866240,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,48091,CkpZnF89SAVLd4yLmydn5nSLbCrrPiYuKQVkwe4Q4KPV6yiCVtdnD,0.003000000,17.657743550,WeStake.Club payout #61,PAYMENT
2023-09-15 09:39:00,287747,3NKVuqXPKU1xNHLCdNtdkTcivivNjSgHp3MTE7yLNpLFKpekUXUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,13463,CkpZ7itAz8V4b4hmxVLsKXhazsTCQQnaEyD8YXvdq5Ds5cM946NKd,0.025000000,326.500000000,,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,47005,CkpZRbpoGJ49U5fey4Figy2kzqRmfpm6MFJ6GE5wUM7W9MJfFyiJF,0.003000000,8.781624870,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,45859,CkpZT9M9yJskGNH72g2jNDPdE4ShS6g9sY5i6TuAmLfDqeNirvtWb,0.003000000,6.194719770,WeStake.Club payout #59,PAYMENT
2023-08-24 09:21:00,281409,3NKiKUZHxhSmRoKcWCCVEuYqoBVMUQFxWxVueLGujamWJ9A7vrt6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,33225,CkpZURDEFdRgZNV9qgJePp3CHqUD55qg8qCPpJnZoLWLkFvWgfy6H,0.030000000,545.921622780,memo,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,44753,CkpZrtxeuVySLHwTLYdNvrkUfW7CXwUztmWsx3AhNFg5P8KSn6Yh8,0.003000000,7.433241560,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,43532,Ckpa5CyBTSxxdHdd6rpakDVxDVnRKvzDTEnqCypyWSBWdcZ39mUBp,0.003000000,8.381483660,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,42789,CkpZdjsPx4fKKskvABAPBcacPRWSFY2Wkj4YQdsxZVnNKS2P2NEsw,0.003000000,1.391592890,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,41621,CkpYqBewiAaYZ6izkFfkMJT4f5AykYy4xubmaz2BUWtZLpWSBTR7S,0.003000000,1.400846730,WeStake.Club payout #55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,31872,CkpZLaCyKhwGVhLRJxhRWsi5HwFfANp4AUY7rehLskbMPNVnCVC5s,0.030000000,852.151242930,memo,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,40636,CkpZBDKR4zAzVE1vakaF9HT56gKYBBbiivZnz51j7gq97xYzhiBSB,0.003000000,1.098051830,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,39527,CkpYQPnMpdsoyPXgjrihjFDX92e6bt9qLRefEuvFELJKTp3Rn5n3c,0.003000000,1.335890800,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,38397,CkpZtHQz7zoK6Zyiz9pmq7yN2eHJYDZQTqyDNVNtTdtK2xd1biLpv,0.003000000,1.449078450,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,37263,CkpZHwfkVjTR2jXzwnm2tBfV1qjTgEVeoXFg1esi2SU8t6q5JV1Te,0.003000000,1.351661920,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,36162,CkpZVB3rsX517khghPUfQHFeAMdyFkMbT4HM4aT3CEkqebgjuM8TC,0.003000000,1.349574530,WeStake.Club payout #50,PAYMENT
2023-03-14 15:33:00,233761,3NLinnrsuMUzC9x6QTXScG7P5rxivDzRQatJCHTPDm8TYFEEpLZr,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYV6jCJLz1caYRCfh3jTRVQ6XkwbT7jg9KjAcXws5ghsSDUxkf5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 15:18:00,233759,3NKpinprsoRaBNo3K9rjeudDnhxicnxNhFNEB5E3EJi5nvSfSLHg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,12634,CkpZ8gGF85KSyPG66bs4SHWLANVUmMuvqy7uMK37AGpdMNxfKYxEs,0.007500000,215.900000000,,PAYMENT
