Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,403665,Ckpa4MCfgtnjheJbWXFxjraA3FDVXurMTgUa6voYCZewvdE39tPA9,0.001000000,0.023283748,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,391553,CkpZnQSQvNeS36uHAqXrMbs3oH8G5eGQ2vmpkLBwxpdAtwMAhZP6t,0.001000000,0.024168468,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:51:00,304651,3NLq9e4v4RjpTMrULEu3jwAZPFPtH4RUux2SAmoHz1tfvhuyXfMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,379475,CkpZYGzvpTQiiU6WSCb9ypKrwRBgKz1thr4SckyYCxFTVj52oxVAd,0.001000000,0.021408461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,367151,CkpYUueC1toX2uW7GVm8Ca7LdXCjVaQGamYQCjrq9dU3qFJjSmfZJ,0.001000000,0.021961090,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:45:00,296169,3NLQ2UvwKTcf4NUM4qgXPrzs5s4qKqKbcTyAmrPDWxD7oZmMLXbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,354960,CkpZWckAzXvtmP3ifpHRfyq98cCwXnHV4QCpgMWqR7qqp23f81VUZ,0.001000000,0.024222990,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,332503,CkpZAf3knao2CjCQSitxhyNpGdu6oQ6em5bbD6x9QyxQ37ttvGFwK,0.001000000,0.021059873,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,320767,CkpYyXqeTicKPfakMVEJ7qNEyCEYyBx5BfuyE84DqKkYgchEEFMFb,0.001000000,0.026322013,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,309173,CkpaC5X1Y33fqzFHKNXJCTNYYENZLagNJpNaPLgygQYNmqSvfv7wd,0.001000000,0.024309949,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,297705,CkpYsFRmUZa4D9ws1xntEgiPAvanAvSH6Vr4XjhK33RbAoX6rnADv,0.001000000,0.022621493,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:39:00,270003,3NLyPsVCe2KqWTmdmaHyPKLND3bvyFK4zsQb7pNaYS5QyXsVVpKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,286371,Ckpa3ksGjZmGezgGahpk1LmVYwEyfWDo7dKxD252H18qrmiB7BKRa,0.001000000,0.021703464,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,275872,CkpZaBwyv1k3KQXaa7tVdig9oVPdiWTgNETNdaQfqkeHkawhn5d98,0.001000000,0.021598679,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,264896,Ckpa3qG6gU3KJQ6jBjQraDhYRFfStcLhdryZa8sWBadPLPwQquGBK,0.001000000,0.024895154,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:36:00,256967,3NLtzzvQ6KL8f3BXcGenGSTWSiALYJiTdLjuU7wJJwggdzzNa7K2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,254120,CkpZrx2be8rqkc888JoK8d6qxpmeDCrL6ZPz7pj89DrKrCRBwsQuL,0.001000000,0.024226076,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,243473,CkpZ3Gz6SKCx7PRmYZeFyYqwViEAtxM4BYvesfEooAwjLXk2oMYD7,0.001000000,0.024598693,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,232990,CkpZ2tWk5hgLQsGyPSJZ7oznNzA595HHSzJ2AKdhXk3riuboMTq72,0.001000000,0.020779911,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,222784,CkpZRUYCohuZUnvFq97x33r61inchRRFt2HFdEyxS51XBb7aaEPkn,0.001000000,0.022899388,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,212905,CkpZ1ZoVD2gh87U9GJuEqB6AegzFHNgpiYR1wYAba9Gs1hvxhcVDo,0.001000000,0.019977346,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,203355,CkpYXcXJFJ5DwBY9Wg6F4oB2BHzvxTqStHHCPoew5h1Ymwszo9M5u,0.001000000,0.023326477,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,194109,CkpZSKSoKUvw4eGkFRcRDuQXeri1Ph9yMQCEYCtHtxx5TbeXbwPxR,0.001000000,0.021291471,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,185057,CkpZKu6rDEMGLvaAQL2ZABzTcTpp7feifWjn969mjxrUYH8A6h616,0.001000000,0.020669869,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:21:00,221379,3NKmEDndFE2s9V8mmyRvk9RwufCRiNhi8dzSViiGvbErZdLvWUjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,176138,CkpZRky1VE87CdxF5N6ovDdTSZB6WsqEYuZHB22pSqcmWaZSiKMDg,0.001000000,0.019153045,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,167389,Ckpa1FpzqKTY7FDzCzaCbTmHKnjHmhNyWyAJkJBUUGvFCNjCcJ37C,0.001000000,0.021130938,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,159032,CkpaBjofaQetwyAjXCknzKMCSMFEJeRtLUkYmySrCZTTAG1LKgdd6,0.001000000,0.020951074,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,150883,CkpYokQmKi2jSwPxJApKHxmfDHAUeWN9rXSPWn54fzpftFCFAarxC,0.001000000,0.020558631,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,143109,CkpZBkNEL2Mq947tWLruoch26qz7HuMfKCx5uFFp6nzb7X7wRgAo5,0.001000000,0.019428515,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,135721,CkpYZ9omAHvr4uCmAshhos5AxTu3AfewWizT1vfu9pbRmM1kBNA4B,0.001000000,0.016465337,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,128482,Ckpa3UZqt3pR4MkNtrR45YbkYiLuptct7FqYPnJuAhndvwddypWKN,0.001000000,0.018313511,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,121417,CkpYkN1vFgLdn6R9DTFNrkixjShLPV1dLsx5EZtNBacNwCtntbLJG,0.001000000,0.019897542,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:57:00,184588,3NKQUgZat5VZgfkYW9KpK6AbFZXdgtYQj7Z3ioVhxCuBDJGC5LF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,114441,CkpZHCxpdLtCGQtKD5nwphFHGpiLfw2NHwpdy41wRZkFW1nehJYbu,0.001000000,0.018944767,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,107578,CkpYkubj1R9WPvEx72ueP9J9FWU5fVL3eNXXFkyo5xpNr3oPBQftZ,0.001000000,0.020605964,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,100834,CkpaEBJ9FoC1PWqXoPycv2w5NhULhQD5oKUrza3EqNF1zCsS5NCXS,0.001000000,0.019160638,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,94227,CkpZa7kpLUY9nPAr65zq49jNeWDjHuwr1caSccnDuxnZG4sqgHxQY,0.001000000,0.020641139,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,87687,CkpYxgzhUPrQNB68htCp66jgJiHzLU1ohrX7ZPMvgE5PttkmXGJsB,0.001000000,0.021523388,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,81267,CkpaGRV5gZsJQaVvZxxdAa8PTnb9eGRPGqsfX9bnwknf1vjpHKpgx,0.001000000,0.019482515,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,75002,CkpYVQY9Tgccm956CM1GkLfBhZT8C3senkE7oTzE3gPdCNy4D4vQQ,0.001000000,0.017639849,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,68893,CkpZfqQy59DquJdAQbudUfimW2CzcEZa4995ALiuwPT4aNTkUQaZq,0.001000000,0.020873230,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:33:00,145655,3NKHHtdHk3fqcRAnvU59TAxHp6VQYSrVJds7oDueTiHR67T3Ydz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,63039,CkpYXfNjdN8FYybZmdYz1QqpzP3J7Lw2k9JeJdJTZBukXdq1FdcHn,0.001000000,0.016263844,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,57328,CkpZ4hcGu1doeu2VXBQm9nPp2q45dXUiXT39XbjMuDfJbhKdbkNCU,0.001000000,0.021518962,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,51800,CkpYTqj5YNoS8wAjPLWRwqsx3owRMmAjNCt3WVUvx79EXked4okkD,0.001100000,0.022697035,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:27:00,130950,3NLjRNgGNxAoyhcW38j1a62dRECS1PdgEh7AHjpSBqbd39e6aHHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,46666,CkpZ5Fer2Bif3NAHi2eZfa6gM19yXeQ4xTXtpMHY8WyXHgM3m4QhE,0.001100000,0.016313803,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:42:00,126320,3NLS1GSQknatNSuoG7Q3etX4oDVsdek7woi8uFpyjHyAGC2WLqu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,41772,CkpZuvodhAfyYQUYZHCHqPdtEUt3CCePCfiSrTLPxiKWPUxXC3jwh,0.001100000,0.021682833,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,37115,CkpYepiGn5icReaokbabrbspHeWSJ8gKHSdSwBNtCU8eRX7bMmRC9,0.001100000,0.011793568,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:51:00,116390,3NL7fzZKQjSo4M11mp2Rhz9PGbkkiSGbmsoEYkyNjTfjSm2urxJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,32746,CkpZs1dJGZDkz9S4945aFDxgfHeGEqpfHyNnHg6d24PKPuMUWFAEo,0.001100000,0.023698397,payout_from_AURO_Epoch_23,PAYMENT
