Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 08:27:00,170452,3NLySYNAY2KMe8TQSpi12jp2H5B2H5eWYkoGhPe5dNt7St7ZCGL8,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaLH3XW2J52itmzFdF8o3bot9AMZwhXq98egfBP6iBRwyVuJTbs,0.010100000,1321.939900000,,PAYMENT
2022-08-22 06:54:00,170433,3NLHt2Uea2a7WZ2SZyp88xTxB15CbhdgPnED2ym1xeyPaCcR9F34,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,15628,CkpaB5qQShQhzWn4xcSWHHenfkwrViYkHL1ncvRqmnsUH6Us6NKTx,0.050000000,1321.950000000,,PAYMENT
2022-07-23 11:03:00,160688,3NLQ8pB4w8CRAGGiF2egNS4AYRDdS37e8K9SRpsXtHKePstV2tCJ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ4PaUT41NqacVHjwUHUBkpR8YayB65ZwK75gTcNRg7SvmaegFm,0.050000000,1321.900000000,,PAYMENT
2022-07-23 10:21:00,160679,3NKS72byGa7nKgy73v5kdjDw9VkR9sqmptUXkC3tH7NCfTn4u22f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,15142,Ckpa3G7un5FECUH6w9HJSQ7udb77Em4xTzW5eFqtUthsAp9S7nKhx,0.050000000,1321.950000000,,PAYMENT
2022-06-20 08:27:00,149794,3NKGMZxfdEa9WifhVPUb5UGCfQdBqFYxSQy2PBt3Qppcg7zfmc9N,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYR2uCdRJHZgSWh6sHjW7hXfdZUoV82z5KsCuehprUZUFZ3bt4h,0.100000000,1321.850000000,,PAYMENT
2022-06-20 07:27:00,149777,3NKdJyMgVtn7J98FF1sWMb4nWYSkQ9b2U9Qv6PwmucQV2p8UZTVb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,14599,CkpaAPNX3V5unu8beCdNmzdfPm74XB8zKfoVZ2pQYG42oULy2Acjd,0.050000000,1321.950000000,,PAYMENT
2022-05-19 14:03:00,139389,3NLe22vHCArgYac5bEumcx4r5u7JVzKLtpSMGQmhMjrtR3HHfqax,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZbuVrQP8wKTstrXvehyRcmdwTDjKUp1gwusmQwxfSx4G1LScs2,0.010000000,1321.940000000,,PAYMENT
2022-05-19 13:48:00,139387,3NKzggzcy678Uk8Yqno7RNutTcCA4jKGUo6qD26ScXokTMfrPAhc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,13786,CkpYuHx3ERgt6CSCgbPzwau67d1QYNxkPQCJT4b2WAxttfb6F39ot,0.050000000,1321.950000000,,PAYMENT
2022-04-16 09:30:00,128523,3NK9H2eu6ktEdGX4YZEpfNUi1UfVQMBgvDYGe9B1t4k9xoezzC2e,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa97snuqqApkNyXTjXB4KGjQQbzzcBqffZn7SuAzi7fd4QVMRFq,0.010000000,1321.940000000,,PAYMENT
2022-04-16 08:21:00,128511,3NLrRBVzjLSTaNDmrCYpyeCM2XZKsdi49yyQUPL8kBrHM8FS49cV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,13073,CkpYtKy6pAiP5WgQUJ6JakcYiBRtfbAcuyfnSHwZoqLWXj4XAVcRK,0.050000000,1321.950000000,,PAYMENT
2022-04-06 10:21:00,125239,3NLPyaAprzpVpg3Ww4DvQjfxAoQhtkwccwpFaUdxgxsmocDro5K6,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxrvp7d5j8VaQzbbvrv5othFzh7U9Jx1iwsSzAxq9Tr27YFfvq,0.050000000,1321.900000000,,PAYMENT
2022-03-16 08:12:00,118272,3NKAZVtvn819njL8LKDCwV5SEz99GLyRzBBxMFk64quG1iEXSsFE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,12351,CkpZYMfB6M7TbQZDRy7RZraa4EUjJCp35DdqK9FVd8zUsYS71f2Ho,0.050000000,1321.950000000,,PAYMENT
2022-02-15 08:51:00,109263,3NKWT9UTaZNXKxd5hJdR2qC4Ugw835qSEGyFFT2Udibu9SRpbkT1,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYRWbr1bCCnauqnx6mx4bY9jPT2sr9L6JXaffn5t1Q2yYX3GZLL,0.010000000,1321.940000000,,PAYMENT
2022-02-15 08:06:00,109252,3NKRTA4bFDgjNJi97zJvqbambJctvduTJBXFaeS61JkL9eNrimz4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,11899,CkpZaJt2XPfAFeuqe8cirGBDGQ7CkqqNfoYmqtAfDEjwPLxcAcNQr,0.050000000,1321.950000000,,PAYMENT
2022-01-14 16:54:00,99650,3NK5ga5yPp6JpaNaxbHYAC4CN6z3LC8vVhHxxjiC7t75eniPRupZ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjoxgof1Uw955F8fGZG8U2GTgVURT3ajr19VUb4Hkbmx9ohyVQ,0.100000000,1321.850000000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,11431,CkpZMrkNzMm4AaQHKMgcRz74LEnV8fYFV6a9HQbaxb6F8gRU5TJ8A,0.050000000,1321.950000000,,PAYMENT
2021-12-16 00:27:00,90620,3NLk7z7P9zGdS8Xff1JbxqyhieFcWQ1yirX5zzQqHfirszEBavkq,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ9hXzNExVw2LJJTmbwQuBm5tUyY5to8oy72yGqp5zKRhh2gjPx,0.030000000,1321.920000000,,PAYMENT
2021-12-15 23:57:00,90614,3NKtusZPHZVFFsZbRVeM1CHW6rhT9G5pD4jXLAatPVjeoKpfRYpD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,10831,CkpZUQaYjUqNig4tuj1u4hTRH2u2jGTc7raBqXE6xZ7YTMY3J3mf3,0.050000000,1321.950000000,,PAYMENT
2021-11-16 19:27:00,81477,3NKeabLWMpeV1q7buw1CWRayW7FnnX5bsRXFsEDyxeALijuRc4jo,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKWmUGBrpjLz53cGgiFMt5Vcwd79HTa1W3sWgULPwA1bjf3j4Q,0.030000000,1321.920000000,,PAYMENT
2021-11-16 18:30:00,81461,3NLdEg3prLuACZ315J95KQKigcFH6wLE6CBSm5QxKZwJhsLm3BMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,10155,CkpZZ6dn5FMeQqAdbUpdoAsayTT2NUHPH4xuU27HterXLXUCiHsh8,0.050000000,1321.950000000,,PAYMENT
2021-10-13 08:06:00,70358,3NKy7dY2frvvtutC2RsyE9KgBh4A6xpWypNiLa2hR9Ti5NpxGW3V,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3DjB7ugMXvSH6YoJCt1TicowUge9fHYphqfUZgZ4ABDeMgNgi,0.030000000,1308.920000000,,PAYMENT
2021-10-13 07:12:00,70348,3NL8TSZVtHy2mxMqma8Q2jHqvxaSFoyCBc3edaAdmpQpePd9GX36,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,8920,CkpZyHNvAsJLsQ79Dx9HtTuH2Ycz1xoMuaVa6vgBMH7Eex5xK3NPg,0.050000000,1308.950000000,,PAYMENT
2021-09-15 19:30:00,61625,3NLmYBHWP41AegbWqMsZndQtqeigQg7FBRsjQzKuNUc5tNFegJDC,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVcBuQqm2nTUDrKGXEHxpE3LJHyHso7BrvNc5R425bXm3o2oek,0.010100000,1307.939900000,,PAYMENT
2021-09-15 19:09:00,61620,3NLv8uPS2Kwf1WipKLy4GizmrVwcSZQWijCAwBvtFxcT1Hzo11fV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,7856,CkpZ8T2279gZMnCagr8qjxGEb8oHToAzd5aa68vMnRhWbL16Ccd9n,0.050000000,1308.950000000,,PAYMENT
