Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,39237,CkpZqqMBekhtJM6ctYsKN4XdSdGUiRp1jXmYYsRwhcrdFj8MnqsxG,0.003000000,4.488496090,WeStake.Club payout #53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,7,CkpZjqWQH2yU5RfWebrLvEwpc58BdE9szgUwZqMPfXntPMCtVbLfY,0.010000000,34.000000000,Shahar Binance,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,38108,CkpZbKebLgAkXH9dV3nvgjCfHt6HCxvGmSCpCVn9yweFBBmiqoAiN,0.003000000,4.868603600,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,36980,CkpYV1crLZNt2eYAa31r4PsuY3V6LAGW5CCWyLWLayfX98RL2oqKH,0.003000000,4.510635290,WeStake.Club payout #51,PAYMENT
2023-04-15 12:00:00,243053,3NKaHX1k1R2grEdzg2jtJnChMLsLajAXNGWVkjnd9FWLdsUHGjHX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,35887,CkpYsrnPgxyGpYvvGBVgqy6k9Bv9zBNoqy17miBGTXEFThqx2tzMr,0.003000000,4.467587180,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,34783,CkpYU4QgmLy49WYRBb2KZJbViiW8q3FWetMSAw9215oTiGoAwB5N2,0.003000000,4.940346000,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,33688,CkpZGvYjUpgFxbiEtaTNw38qHZL8dqAsdVpJModxRsNNNKXC6y6dj,0.003000000,5.734277960,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,32604,CkpZ3bqQdMMykuEuQMVWYfqFUn6eABuXACuQ18BkzcuSrE6faqoMB,0.003000000,4.305308720,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,31573,Ckpa8EiUUdhXxVx4L3VtnJG7Wj3N6Ch4SmRK6reprhiC7pFxWVRqM,0.003000000,4.529289860,WeStake.Club payout #46,PAYMENT
2023-02-07 15:48:00,223259,3NKJuB9f4eE1Zv8ayRVSdSMb2Yi62SZQQiYBtzoaPA8UJxznZeyi,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,6,Ckpa2bPzeJctucoBjrjiGn5XtM8Mt6zoX7ZVFjPFZPZhHE2u59rqZ,0.021516670,71.000000000,Shahar Binance,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,30521,CkpYxK13v5HQEEpTPA5Ragao3mAuajDCgWRiQDhwBPJC3RPwCPuJt,0.003000000,4.166843670,WeStake.Club payout #45,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,29523,CkpZRsGGZUurUabeHJ9hJXJWJbrhME6n2TQhUS1RM15Lc26z8kuQn,0.003000000,4.840556110,WeStake.Club payout #44,PAYMENT
2023-01-02 14:21:00,212590,3NK6xHzsVeva3fbKZT7ptVfNaVG2zRZpHKouKbB8GqhXfinRv4J1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,28425,Ckpa1uEvgScnc8poQJLSKvB4LKWfDi8ycmsYbUgXoSGeyMwkfABBq,0.003000000,5.811841800,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,27408,CkpZtL6yvPRyWtcDZarUKJCvRGEPCaCRGBW6in6qVizez7syvJGmJ,0.003000000,5.498431950,WeStake.Club payout #42,PAYMENT
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,98,CkpYzswnq35wcaJWJywpqJfWnkMisxG3PETjZckU6gmYWQa3bRh4A,0.001100000,13.396441640,jenni final distribution,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,26359,Ckpa9HCLuKmziTLgjrycgwxKB9UwwrqaPZTiTRxV6bWPxb3zj37Wx,0.003000000,6.025169070,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,25413,CkpYySC9f7fX8SSVPCjqQ3ud5dz1V7URxvK4JZ7Nx232XDqi2vovh,0.003000000,4.575954490,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,24346,CkpZ6pVtQMMUGDjZgnbuB4B7MXFcRaKZphnNJmE3Gv96XSN4wryQK,0.003000000,7.007559570,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,23387,CkpZ2EoB3DAR6h494YStbF1XzQjAsW6CBf1qZ6weR1ce3kyAd9SVM,0.003000000,4.610641350,WeStake.Club payout #38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,22403,CkpZ219ah9hy27pm7nFPHg4UVALCSXwSSQv6GNQieBnUX1nA1jMPC,0.003000000,5.276632390,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,21428,CkpZ4xGwLqAKmjtvSiGSGvdUGCkybvZvfJ2WUkr5ijvDYWcfrCK2t,0.003000000,5.443477110,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,20459,CkpZH3s2EPgd5qUA4856ytZFHpG6dT5e7sQV3PHua9EtCVV74ZjPA,0.003000000,5.795114820,WeStake.Club payout #35,PAYMENT
2022-08-06 12:12:00,165290,3NKq8szL88ANdF4DUpyndJBqMA2Bd6VKurWyLepJzKgT97KxGPKz,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,5,CkpZiifEZNBSecAaEnpvcj8j8nwutSaif95eQqQRi1T7x5EZnwE82,0.008000000,8.880000000,Good luck,PAYMENT
2022-07-25 19:36:00,161482,3NLV72z54d8LSEkc2GnTKr4LJYCtU3fhiD3hJArDPghXpuReBeVZ,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZKyozx6crxRas6h3ZnBLCq6NDrZgrNzNPCa2cPWPd2nuT1FBPJ,0.050000000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,4797,CkpYhZN9ykivvon3hCtHzkR6UREk6wTuFJ86ZoVfdo7FqUe2Arpok,0.010000000,1.183369051,jenni#0900,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,486,CkpYV9iXUQai6YHW6U4WnTEeXTRtonBHnVNmoms4Pykhno4ESEquA,0.001029400,0.000783500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,4622,CkpYTk8o1Nw5HthqcLt1yAgBFb5tVECYwyYBXrhgJrmxDHUbDrmmT,0.010000000,1.497334859,jenni#0900,PAYMENT
2022-07-08 16:09:00,155817,3NKaQh8avWd2ksS5kYmXbP5XdiaokcsYyZCxAoz8qCKYpByPMXkU,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,4439,CkpZucZCakjcftYugWRhGaT2BrMMfzx473kq26DNq3oLRJi1Pkn8a,0.010000000,1.572786532,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,4270,CkpZoJXHphcn7xHpz1aFzSeS5qCdNZAhkptFQKnnJnFpkUMTXEfrB,0.010000000,1.544525220,jenni#0900,PAYMENT
2022-06-30 06:57:00,153070,3NKcNMDyfJuRsSircWo7LiFJJBBx2efoqDo2oAdxnNZoUAQqV7UJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,4097,CkpYSum5qhoM5habjgVpUP3NanYSrBmSAR9mnqYgcJdhmtSYPyUQr,0.010000000,3.041333011,jenni#0900,PAYMENT
2022-06-26 19:39:00,151914,3NL1S7TGNrMa2nzjfeULEohepsPPsNRoonB3jW87dErcUysqXNZp,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,3,CkpZADUTwy3QFv1qJosUmFvxyv4GqoVqaN8HaNoiY3ELYst6Fx7Ur,0.010000000,15.300000000,Good luck,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,3927,CkpZXxuSP5hp433nvKw6o8JipdaSD8rGv3HXuiMCXijGZXQVMYiff,0.010000000,1.762083960,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,3742,CkpYo9h1mPBF8w8Y1fYmVjJnyKYsxAviLiJ3sXrrWugXLnUxKv753,0.010000000,1.569069623,jenni#0900,PAYMENT
2022-06-19 11:39:00,149494,3NK9hjrBFgtVPpZbtz7nTqKRnkkKLSGytVjM2SvoymaAvxMfV29u,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,3590,CkpYQhv5QfSEpHukjZEn1Mu7m24tWsLg9YRb9697ucVnP8iYQHXNN,0.010000000,1.278806831,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,3452,CkpZLhgmLNkr1CgBxsGewuG2o3QwBA3kEJoNsFU3b8aJ1ZrQ7bP42,0.010000000,0.431132319,StakewithJenni,PAYMENT
2022-06-13 07:03:00,147460,3NKFjZ5SDMDQKtY38XYfUFE1HtteWcX4yD7ptDf9XRNbbN8KYQZG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,3308,CkpaDvrtKiTnYaaMqxLPdgC4VMjLGiaLPGLACQTmBsqQ3PM8awKnj,0.010000000,0.517276569,StakewithJenni,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,132,CkpZYp9HtVD424JbqT8FSTE1KVpgSeqfq27YH7AozNwcezc12mMAe,0.001067800,0.000749950,Get 20% Reward - rewardmina.com,PAYMENT
