Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,108372,Ckpa8hLTL8YDAvZokSYtVb6j5PQj5CCA1CpVp6yugeygwyEDSW28c,0.001000000,0.400985757,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,332,CkpaA192iF1JE36xGvspeAxhy97fG9qEwgV4WBhTWGKBCyaG5AaMW,0.100000000,750.000000000,,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,331,CkpYvMcUBCqVijuxPGmBjRDB3pfPFGs3hZVqP663y6zYtYzHyH92D,0.100000000,6000.000000000,,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,105082,CkpZzv66XAgbdLVf6wJan7CUN9SSJpMBANKdCL6CZ8eir89tN23ds,0.001000000,0.247229742,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,101200,CkpZaf8iyi4aaYg4wzirHn2TGgq6DK8X3jpwDMDbCmNNPiWRcGbK1,0.001000000,23.316313395,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,98980,Ckpa5tCRdy2D9iGZHysVkdB8DS9SNziA9PTstkPrU7sUPwn6xrXts,0.001000000,17.493144989,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qmjovGiuRyaJW11gyFxmibeF6ry6yxdU3LvtTciyXZc2478ar1hF,12,CkpZHj49nMzB8CfPT5SeJD45CXPZtUh7u2F7VRc65M3gKruaDdpAM,0.031800000,3000.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,96720,CkpYrQG1WvgjXtmqyzJJvLeGHLYpWrV4rYVC6MRzxamTP6iEaciDX,0.001000000,21.201805180,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,1905,CkpYzrQ1igpnxcswfNSC1Xxg9w4Bj1XBLRNG3arD4KZFDodK2cEFW,0.001057210,0.000709470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,94476,CkpZb7MJ3Ek53baGMPXZ8VaTbQuXWfArihgwYrWG7GM3HqGx5b9nr,0.001000000,17.299351351,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,92741,CkpZovrFPVhtowyLMmyvqu5cXwLRm1bUushxEBC165GaGX8UXpY28,0.001000000,6.593066374,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,90522,CkpYzWEgdCVzWMg5cLRtXKgtDVp82suJhbfsLhUu7khBUBqThEaVn,0.001000000,7.042029151,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,254,CkpYzBJq5sp917zFD2p37966MQmg2FGRwh6aGL2GzLhcbKfBe7S9r,0.100000000,2000.000000000,,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,88256,CkpZnauBLpGQcX682NC3V4D3imYHiyacMUYQ34zGgM3Jvf9tvNRQE,0.001000000,5.930974547,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,85977,CkpZRLJjtnhtSMkpknP2ANKbr1FKy6iMC5ujLePVjqDBSKuwmtGRw,0.001000000,6.234151473,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,83703,CkpYdJUgUAWXQNwDfpvACj3tYsGcy8nWHUqfAGeHtaRkHyzywehSt,0.001000000,8.057435996,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,81469,CkpZMuXfMz6kJVJ1cKZ3NFn3ei31bD5b6Ayc4BLy7BmMa97JMSP42,0.001000000,6.940384030,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:33:00,282653,3NKqQKTVUP74jXCVCgN7SpPRp8fnTxcd6PSrKFMa3jRxEMPy9FpM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,79239,Ckpa1TmgRQsQqfh45PY86QQqTQ8rY1CDkKTPuBw14GxsoAqukCZW1,0.001000000,7.558512598,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,77018,CkpZixURvYkDJvw4QpjWtXTPe84nJsP8a29iv5mNVzDQXSiaadExt,0.001000000,6.770328373,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,74789,CkpYc98zYnUnxiNKjzyMmxazpne1LMsoD2EUGdJjZc2EGBPXjTmum,0.001000000,7.987584460,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,72579,CkpYUey1czHHNwinWfoFZZVh3Ke9vj3c4ghpeQ8kP5bwsuz7Adixx,0.001000000,7.811273547,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,70384,CkpYuKPwbWQsMzCrX1CkjPNpR93PqJ5DKz1GduamRKY5THLsR68BB,0.001000000,7.949590405,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,68225,CkpZ67dxXGZKJLXimpfLKghiguPhvwTufhpiqhSBxyVmTqrUxLAxD,0.001000000,7.750323802,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,66084,CkpYsW5GoyXV84SQvVjgAfcQKS56Jw2LNy8gF4tdyj8wdABupTKqC,0.001000000,7.668665905,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,63406,CkpZQa4JMfPbTM8S9bDsXr49v6THeJZ5Wk72eNvQz4p746Kdda9DG,0.001000000,22.071816515,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,61311,CkpZK1CRRTZmRUVta1tbWFRbPJ2q2fgk9PBC4sw3yeCNu5DreycKE,0.001000000,28.704899023,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,59259,CkpaEMcGdPoAAdc2fdrKNTq1o7x6R1fFVACSa4JShi1UBXPvZ3k3G,0.001100000,25.527956302,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpwipFyCo3RSX7Z1YjwrsaZHwPSEzGjBGu2kpJYpBgJWfKbTwXVg,11,CkpZvWhMiBKr2YXbmjx41Jdv9zrAVeTqXHip7sRbLULFqthFWrEoX,0.002552160,5000.000000000,,PAYMENT
2023-04-14 19:27:00,242858,3NKWEQsj2gen9LwuvDopnKPAFsQEWYyUft5UJT7s9Xfw5SAHMDnw,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,140,CkpYtDGj264oUbBXPScXc9mVejBZfRewB94nzq9GQJFDXzDNEDoD9,0.020000000,2500.000000000,,PAYMENT
2023-04-07 15:57:00,240784,3NLEPRDBpsmSWkS8KTQ6WZFBQmHy7kK8SqkdqrC1VkbBBhKbe7fT,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qqLJ8k29FBvEETriw6PRMP4vG1s4kE6Fahka7DxUAGQGccEpS1qm,10,CkpZq98M8PXhK7dxARhfsLmZRgN3iM6oJenJ9JZAxAXTH9dc1vCiN,0.005431030,2.000000000,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,57237,Ckpa1E3W9GXTiVs7c96XcFjD2E2FAZFDwwQwvn5k4LpiMSLf2y9UD,0.001000000,29.701483095,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,55233,CkpYs3621Fhaw4bhL6ubzWrS3N2i5wzNp6xaWDJvsHj1cj3oah7PR,0.001000000,26.750129198,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,53232,CkpaEysSLZib5YKD1hb2sRtVd6Dp2t49chDrSy8nHSymrrQZtdf1t,0.001000000,27.704437851,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,51290,CkpZ9S57ThqnhVHbHyJmShMrBx7J8s494zHwHfZdo9JWE4hZqfVCT,0.001000000,17.903315910,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,49342,CkpZ1KmniCQBPqYJiuxtrBCNGVmjFfyX2hUsNWELWJz9MNaRppkep,0.001000000,20.068658287,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,46982,CkpYoDpKV31ixhAuDyzfgPSxiCVtwBF2EJe8RuKwrDLbxJ1LzSu7T,0.001000000,243.186334382,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-04 18:24:00,213230,3NKMK4ttoZJhMgUTtRQQ6CEtiw2kWxCM3y6jfEU3GBFxini9ZVwE,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,9,CkpaBER59eXzcfY1dDoJPhehUWHKNkgtYGtN5muYUNbQq7syDPDHg,0.010000000,1.000000000,NO MIP1,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,45043,CkpYffPSRixwHfsSnaJqvNue4SXr48GZZb4ddhmup6TZuPrbHMqvY,0.001000000,297.303007443,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-27 04:57:00,210661,3NLxj5LXybfoYegxxrGVXrDPxnTW56ymVtSjsGz1G3P2B5bbk2HL,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpwipFyCo3RSX7Z1YjwrsaZHwPSEzGjBGu2kpJYpBgJWfKbTwXVg,8,CkpYaFrBZb7CWWMytNBpChw6ZYgvKxoieYcqkWAK5hgNieAitLway,0.010000000,15000.000000000,,PAYMENT
2022-12-27 04:48:00,210659,3NKaN3zBNBmvPEgHhHcYx1y2ELwfzCLD412wCiiAU9xws2Tmk65m,B62qpwipFyCo3RSX7Z1YjwrsaZHwPSEzGjBGu2kpJYpBgJWfKbTwXVg,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,0,CkpZDNrNdyht42JTdj6EKEdPA4v1S5rpcwa5zip1zGoJWpTH6yQJF,0.010000000,4.000000000,,PAYMENT
2022-12-27 04:33:00,210656,3NLSn8JdVFihNjazTXgwsznSuzFT7a7U3RdhFW2Uh9M694e6NQPW,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpwipFyCo3RSX7Z1YjwrsaZHwPSEzGjBGu2kpJYpBgJWfKbTwXVg,7,CkpZYfsrNTKTUGFKf8mofyWov7K8xaQEwH61ZqasWnGcfCCfed6Yn,0.010000000,6.000000000,,PAYMENT
2022-12-27 04:27:00,210654,3NLDfJsUZjTXTMS2PJPpnm29UdQ37MaweqgiKzGru3czx3VRpZ36,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,6,CkpZC78JR7ouSSAvfM3uKvPR6cSP7qh7fRGKb6T6HdWQC6QoqDRBE,0.010000000,10000.000000000,,PAYMENT
2022-12-27 04:21:00,210652,3NLq2Wn9Zx6pSGy12nd4emsbqE6NxYd9n6vwRfWKQkH3heugQ4WR,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,0,CkpZ6AcVKfRz8aSqpaWxK259Vgq5QGm8Sm6692RTCiGAAcWUd1FcC,0.010100000,4.000000000,,PAYMENT
2022-12-27 04:15:00,210650,3NKhS3wH36dd1PGrkCddYHUjtC6qPtGn8FJnZRTDmmecDV7gGgXo,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,5,CkpaAaxPbsWupLzEdfWMn1NaZ96amAB7kDAEuKL3brysL1Z2HVi6h,0.010000000,6.000000000,,PAYMENT
