Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:57:00,320446,3NLF9futXGkzrMY7ZHx6kiPQB5NxiUcm7AgntY4Mdt9HjoUJ8Jqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,419241,CkpZ3G9CersJy8bUcRXR9e7edTQcveyXsKUU8yVqF8K18RPQ8VJaN,0.001000000,31.323681677,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,406473,CkpZ6b9UhPpJ1gSAUP8dza6U3uT5gwDP8YobYnJgns7mUUpDvJAz3,0.001000000,34.400801152,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,1249,CkpYrK4XgBq7NknzDcKLch5ZrgcAqbq195kLMVZ7dsmbsY9uitd2m,0.001060670,0.000281890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,393872,CkpZhYPxa8xfSCg31kY8ixooFTeQdjW8wLzqpfoCQvzsPKddoTjCS,0.001000000,28.378651513,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,382060,CkpZvRKfmSdTHYcuKXtAjzCxdENVzfmv8CrvHH62BLLyTvahWQnZ1,0.001000000,29.458437059,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,369865,CkpZSkMjJNeaeaS3T2tXX3XwdSkke6YgwN1i3TMezKKWEykUM3Ay5,0.001000000,26.095815636,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,357626,CkpZHyu1uqTdfzdywsvVCKaeEbK7ieusmRrrXxsZLfAya4qzi7oej,0.001000000,26.574483544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,345556,CkpZX6mQvRKoZVBeTvWgJa8DSpoWUn6BNPZBUEXwVwMzt8aTHPoVy,0.001000000,29.311539682,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,335091,CkpZhuTcwuJhMw3fGs45rDRCRf8Ccc9BwiejdPG9HWrbLr9XrWKGv,0.001000000,27.652223151,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,323335,CkpZfMqRWoARVusV4QVSgbYm1wQpCxSRmiWeqadSypSVYQHC5BB2t,0.001000000,25.483935001,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,311689,Ckpa3Rn9KHarVHKZa14UmvPYMfPdgznJ5ZJJwXVdRe2wLuArQXHJu,0.001000000,31.851499445,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,300181,CkpZzKGCSw1MYkY9pmT172v3cAWXViQoJR76hKA22Qh58TqWPg47R,0.001000000,29.416739597,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,288814,CkpYeXLfrzkMTe2YUBF6YqEh65SLyQz8mVNgdh4D6oYp1ywKBbipc,0.001000000,27.373593664,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,277575,CkpYQJr1y1BJFwscLJswKQ5ykaPZveHFdSuuEwoAvw392nNkXey7M,0.001000000,26.262750563,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,267234,CkpZtCiBfqxaYdWBjoE3R7VcFPAuaYsZd8T8ir4fv1K5yCLS6hVpx,0.001000000,26.134431664,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:21:00,260282,3NKYCzZeuSZbRTLJpcFhCo6JJ6dEHNTuKkLZvTtGvtjCScWjJhFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,256421,CkpZFiRsb6nLKRE2vG37yDRDh311ZUQ1PWaQeTMdu3ojeveHbQKJb,0.001000000,30.119298677,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,245708,CkpYYzoXgU1q43STYiyh9wSaHfgRz5K3NWvx1249Zk58zxt8vef6B,0.001000000,29.521078223,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,972,CkpYzFgqLyqw7kzgTZFTpoRUun9jo92Ljs8GABkMwZo35hYJnHW3P,0.001022460,0.000623400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,235170,CkpZpCoZM81HjrwW5JtiV8kkcPW91tzTUXWGSFmdqKrXjK9WrgqDn,0.001000000,30.215158298,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 02:15:00,239196,3NLtaj5o6Mdq27vV7nu2CfDmEzRnKcFzwCHckMyRuY2aM89S7dJR,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYgJPxGQXYAzZFKDCyGdUX5uva4SW6aowx1VJcxaGAA6kRGg5w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 02:06:00,239194,3NKjqnEC8NBs4LjxwgRuFD8i3ZZ4uXPDCW7TTYuZmPp7bmmL2bac,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,3824,CkpYsFHMzXv4AdZS7yBkn1iGYJSn6YsJvHtxtkF3BRXBaFfncsGSX,0.250000000,3513.946659964,,PAYMENT
