Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,192293,CkpYSDb3T7PY3PKLLCd75ZWXz1Yb1S6NgEGNTGZRAchvoEWDw9JGt,0.002000000,0.008459121,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,190603,CkpaFEsMeTxFYYLNZsYAE3dLb4WVGBXoD2TErsjVKtFZLGzVebtzr,0.002000000,0.025371673,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,188382,CkpZg116xr2WjejzecSA522yU1JiYs884vzqKLbAB6t7EPf6s1Wwc,0.002000000,0.050811493,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,186627,CkpYVAqE29xB8ejzsBVjuf4FTecsBuihCa7haiB5sX7tWZBTvof1B,0.002000000,0.025405915,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,184885,CkpaLgaQhnQzNqh79KnkG844QAuocKQiXq29ADv2XWxA8JEhnRFyY,0.002000000,0.023991788,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,183148,CkpZsj3uPiaudbiPMReULfFGpBiNtkVEwXMp2EwPQk8ZmY56zm6LS,0.002000000,0.023979915,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,181622,CkpZehsdCebdti8iZ1SokQQd8AY6w967jwQdMDDwPpPXxgBMzfxVt,0.002000000,0.014741242,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,179896,CkpZtMHcMJLbHszLJTrzwJtz5hS2aYeVxBu4uTsqnTY8Jh6fdJcj9,0.002000000,0.014739868,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,178349,CkpZqGm5h9JC9fkXhpAopmZz3tJPtj1NWyVgAEJy8sbwgcmhQXRtj,0.002000000,0.022116098,payout,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,176780,CkpZUhRPfKgYgpgWzpffoFrZWcuS43CVANmQEknZggLhQpLvyVxdb,0.002000000,0.014735872,payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,169802,CkpYeSaZmqtL8HqtLvrDB5cAs5xGn3NBYiVuvqRjptdofgUE7YZp9,0.002000000,0.670942266,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,168308,CkpZioKTnxQCa9jG9taawkAgNhCHjj8QKbzNMxqqbpd4qfaq9sY7h,0.002000000,1.341757556,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,166721,CkpZPHNdPtirZNFpTuN7s2EvqEp2BiKjr51GDrTeM8TMjtiW2jWt9,0.002000000,1.006168264,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,165008,CkpZqygKf8cMLSBSHHT3WJcToo7BQCrcdgpAVL71qNs1xEWkryfvH,0.002000000,2.013059329,payout,PAYMENT
2024-01-13 07:45:00,321408,3NKi7YnVSAUo1AE5TY2Ybq78jGYQFi6oYcZ6knuYrLeJ5wzg2Fpj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,163566,CkpYoXB2HuFRG7oN5D6i5WMmbKoqujaSsZc6XiqX3FgbrrFDLG44B,0.002000000,1.343254805,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,162115,CkpYb75Y328tmjTP9DTC8njEw9XrNBjDPPWeGbSvvWicoemdFkdwY,0.002000000,1.008605280,payout,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,160883,CkpZAei5U7VoFAweG83XzdW4QzqGNpKVvB3TyFT9bGy44MVNgAMbP,0.002000000,1.007109084,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,159377,CkpZHRfMbr9sPRa9RXRZWQk5wZu9qEoPhJDje1qLZLzEGbENjwfxA,0.002000000,3.280825844,payout,PAYMENT
2024-01-02 11:18:00,318642,3NLeevMEqyEYk4tSDE652n3mNtQxp1y6MN3DdYQLPQdxPx239FDE,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,B62qqzCFG238j2EHfBrbp3DJv45hsfhCpfN1kmhRAHvTcj5mizbFcHb,4,CkpYtoi1KE4qUTCESeQ6g3UGvb5ZCZhSRz9vb4pH169u6ugsbd6eT,0.200100000,874.624281612,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,157456,CkpZtBfCUwS4QrtybhQ8vxvMAnpKozjyjckLz5aUTuHSLFVcMGdTN,0.002000000,3.608890829,payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,155780,Ckpa3bivBrMrj3wG4wK1SF5JESwHQZ4bySuyLgKXm9edEjGqBpqU9,0.002000000,1.631901492,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,153646,CkpaDFUdLcBZCgDcaM1WxegJ6kxCNLvQ7FLbBXnyC1Zz8NwUaKha8,0.002000000,6.851995835,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,151602,CkpYWrc9FkJSzyNwYHzNWVUisUxRimr6wisYUAsqncd6ubALBW3T3,0.002000000,7.595508179,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,149659,CkpYqNiSDmDWVg25h4T4JtqqoQ3deRjpatU9VKjLFVttaSR2qcvHr,0.001000000,5.654804703,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,148077,CkpZ8KLT1dFimd853ojxp5LQUsLNVeMRX7NYDmhXpS1ox2y1PuNwj,0.002000000,0.318679587,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,146388,CkpYfsbaKgkjoTvvj2WbPpaaHAaXhb7GwhEXkBQgi9VcBvnr1S4Sk,0.001000000,5.739443231,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,144592,CkpZvP3z61QAgGyTQw78yQ75pTjPqe14TVxPf482w2bnGjXwpxZua,0.001000000,0.319070541,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,143645,CkpYrHL3fkDQj5mS4FGUiEi2MWc7YJdDRKJBtiJH1gRphmAD2yoYk,0.001000000,0.318734078,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,142017,CkpZzJ2nTVUgwwsKS3wZe9pHCHfV7aCHDkwi5x4Bo1wKe6uj7ToCM,0.002000000,1.241179039,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,140396,CkpYqg6UZRg85nboGbysAUT2ukKWkQcd5JkWMKcUXSuT4MHgCiCQP,0.002000000,1.250986270,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,138774,Ckpa69G4MGbK13SbFY8Wzp3zoK2ojTKiiJqTnriJKrVuuwqKUAznb,0.002000000,1.249900398,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,137139,CkpYfQhRLm57LsqsvCHErZqY1FQ1qDGnbphkk4vAFBGxbZbExFBxQ,0.002000000,1.283488314,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,135505,CkpZoC2n8xrDCfRdsecQgk12PCDagNi36UqpEwSSvk7hK6SasS3gk,0.002000000,1.245635186,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,133854,CkpZhCYGyHKpKGdjdPCRaZUCVELPxAGN546kzmLBY5xxh5pD7saz2,0.002000000,1.277038478,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,132205,CkpZHcjrbGQKjwBJZ2771fJTMNznaKJ43M7RaMtyCqidxECHmUSGm,0.002000000,1.277038478,,PAYMENT
2023-08-08 01:15:00,276611,3NLh1obECwQU4E6cn7wZT3zmXKZfsWNiNhBmhVWXi7325WQaR92B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,131013,CkpZVRPf5KepBEfuzJGDjfVUvKq2e3264EFcvMNJke1B4DySmyaT9,0.002000000,1.291932406,,PAYMENT
2023-07-25 01:21:00,272491,3NKZUZeRWPtgpDKQ4E165MyAnKVwMXumb1uHsLEgr7nUzQMCDQCp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,129345,CkpYhReRrwMseUdTQbHaPzsBY9h5zQco3oZU3J1BTmhsN9J4Notcz,0.002000000,1.463378854,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,127669,Ckpa2AHEAAMoL3mEA6phxmZfAJq2woawaqFNW1YD3b3TQntPVLa58,0.002000000,1.300687153,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,126470,CkpZuTxnHkd6cXytsjdBYW79seTepKk5BPqczgZAXnmZ5nmJJnNaV,0.002000000,1.405312043,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,125424,CkpZDkCU8bwprpNgs1GYr7fT6pdM7Ui1KVfgm7bLh8ojD6VUiDV6y,0.002000000,1.339491578,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,123635,CkpZETs1MVEq5vejp2e7D4A1VnyK2Fm4XsR6XBhKkkoUFRXMc3X5q,0.002000000,2.054688211,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,122003,CkpYrinzCwWNNXRafTxHicvTaLT7zV7zJzhjgsVomNPaN8jWH3MUV,0.002000000,1.346691589,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,120327,CkpZj8HeyKjqre3u4MmaSWjmqt9sVWz6QvKrTpLb8BVdqZzsEP4Vo,0.002000000,1.346457717,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,118657,CkpZg9x791sUrP4vSgq5rMQTtR52MwnAWa8wdrs9ZD7ACttdSK1YT,0.002000000,1.214086071,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,116927,CkpZgphd7HZQEdxjNURk1nsCdyJ3inWHe2GjwkbncXx59xvvBdfvX,0.002000000,1.361601066,,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,115563,CkpZcFLRbiqY8Cr9E2byRprozai1MH5GYHoCrHvcnEtwJvdgAz6AE,0.002000000,0.327026169,,PAYMENT
2023-05-14 00:15:00,251321,3NLxpUEoxNi7fvfFD8D2yNSTgBp5dfKR5XdmzkEztxFWkWXLho5q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,114001,CkpZhLBHtE8mRDrrgDiR5KGtuqReaTcvN3UCMJLK4zeYzrsATRcPk,0.002000000,0.312487563,,PAYMENT
