Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,411708,Ckpa47f3wxk7Pgpd1YkYh9eNuNkCn4aAzpT3DifwCzvpSgjbGnPga,0.001000000,1.916168071,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,400077,CkpYQWEPDB8c2GAQJULCjNUPxx1Vn6HKsXwebNwGfynuXz1KgbF9r,0.001000000,0.785505018,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,388125,CkpZ7vpAvpB6Si1sC2g997wtntU7X7aL5GurE8VEan6yNtZodevUq,0.001000000,0.815392871,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,376117,CkpZQGzH8oGTRcZDJZ6tVdq9vf9WD8uaH2dbpSnehqXQgq3bXjCGA,0.001000000,0.722317399,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,23069,CkpZcty2j8B2qhhnUqrEGDHUiWxHzfBxkYcxiaNHjmbn25ieF27XV,0.300000000,108.695265200,,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,363823,CkpYZxfsBNDSh6AkbZJQzfFKPa7xyTbkbjMCfeQuaMcaJysczgxF7,0.001000000,0.735566656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,351645,CkpZWvT7KjzoTgPPb3xztimkA9sgeuXEyDYvbeqbJ6Zvo4FGPoAtH,0.001000000,0.811326836,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,341104,CkpZgXPFqQVXUMSD1J1Ekz9D6v26oyva1crc7zgjTMbtsVf3tTZjW,0.001000000,0.765397882,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,329291,CkpZyWNWnZd2bGi1S8Paq2QRLgCcJ6sFK4m58CHZFv9afrKhgQzQ2,0.001000000,0.705380894,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,317595,CkpZQp6465sKPkpLnHRkLYBxycZUS8PtvvLqWSUEdbaruQ5u9gKR6,0.001000000,0.881631478,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:27:00,278758,3NKj9abM7i6z9YbR8pvAYBVM3SJY8ZBz95XRRphRK7VTgkv7w44q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,306032,CkpZqFeHqSBkkiTfeytHSmtvJRV3jTFYhdiK4su7y3SYrao98uP9G,0.001000000,0.814238724,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,294606,CkpZhknzUjNuYkrcUk1FUwfAkRV8nVbzECyvxwrk2DTq6Dn43MvMn,0.001000000,0.757685308,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:48:00,269649,3NKwNn5s3pBA9corx3H29uaw2eyBDZ7e8s9oKYNEuJiB4AU8mLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,283289,CkpYj9RNww6pjnq1zp7Lwphjs2pW3NxRCLuyfjHkrYzXJX5wNj2bJ,0.001000000,0.726936659,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:24:00,265661,3NKH7RAiZYmojUuC52xHp8pxnuwwyHr6GpzwYF2PRAJH1vHCKSYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,272802,CkpZkjqQsmiZJYxFZTxBig7y3rty7vNR8hiPSS2wTs1sxhcEkxvGc,0.001000000,0.723427173,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,261930,CkpYRrrTymhs1piRPH9agn53G4N7JizXUJsm1ZgnEmRinbwjo3rrY,0.001000000,0.833840597,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,251206,CkpZ8foRKpPjtkTK5eZZPUvvDeTWMRWszka7uw1oZLTuJkGEybJNK,0.001000000,0.811390081,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,240606,CkpZzuzJdS4PkQWY5mMNJhfKUZRxMQjAVrgtFewkwfwQhLCp25y1y,0.001000000,0.823769669,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,230157,CkpYne4z2CNiY1dQoLuVjbT1oFQGFua7a3kU2rYNavUr1rVRM1VcL,0.001000000,0.700779929,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,219960,CkpZSQcvgp8n16t85RJDM83Th469Ph2kQiMhZAn96GL83NsHWTMEz,0.001000000,0.778652580,payout_from_AURO_Epoch_50,PAYMENT
2023-03-14 06:36:00,233645,3NLgh6H5eRvxZLca4ZDPe44XZK4oxHhxky8ZicNRZmxFFHKsKHKb,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSEMHwcWpWHrX8jVJBWYVKzjuxoKKThRmqnrqzrQVsDgE1BATd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 04:24:00,232105,3NLpJGsBWJau6k7uuQ8eYWmN7fBYQZcB6KircPrwdsPte2vV3LxL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,10690,CkpZMcgguU84gCR1HEQP72Pd8UBVhqoK2reKvRM7L9dHcQ6nRDkMP,0.030000000,96.784905100,,PAYMENT
