Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 04:03:00,251660,3NKdcgDqqspSwu3J3DGgU5ZNw4hRY1eneB5niNsLyDfJAkjRzaaw,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,72,CkpYzFpt6vhrrhhgP6zWBPQHGP7LPffXcggpGuCurTjptb153jfsU,0.010100000,99.000000000,,PAYMENT
2023-05-13 08:51:00,251112,3NLVyoht3jo2ENtxgSzbCTkF4utkAaoNsKw7mbhTwtPEJter7Lmk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,21794,CkpZeSPGLfi8uzqysFqBxrpKVXfFwYUcY1jBo3eaGWUW5m57PfvSU,0.020000000,1773.823900000,,PAYMENT
2023-05-12 16:00:00,250902,3NK7oxk7quWCFTy7CHK1eMpmqVR8jok9Qg37L6bqQtNvQ8CLxWGu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,21486,Ckpa7q7nvue33tXr8NyonRrGc1tVFHK8AZZyWqa5Kntc2ZkCU4Cuu,0.050000000,37800.527600210,,PAYMENT
2023-05-12 15:33:00,250897,3NKPWcHC9rNyJbDL6naJxV6EUVWYNyBtS24NtXJuefKtiNggzDy4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,21485,Ckpa4UgE7gAig42LeKZj5QYTD7LuJfh8CGq6WmXmsJfzeHbDXmpWZ,0.050000000,24.950000000,,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qpaHZyTBvoJnMVyBfPcvHn8RcgaGcxAww8EQQeDtmn4qrjo1XESN,71,CkpYcCaVzKKHq2oXmfyTuroNXYbEuvUpUbYa1JrNVU5yxkEA8nBct,0.010100000,22180.038849324,,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qpaHZyTBvoJnMVyBfPcvHn8RcgaGcxAww8EQQeDtmn4qrjo1XESN,70,CkpaFrBdDuEyeMGhCD4s74ooe5fWrAVDVV9daM5HCLyq3QKPRv9b4,0.010100000,7.000000000,,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,61063,Ckpa1hxai4RFLj4nHm2PUsZGUQcx3rdrBZgoWM4XoXUNVpQHjFF5a,0.001000000,87.008249324,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-27 15:21:00,246547,3NLx3EHJUBwFSAvmNdUJXKM9Y6CDcGyfn1FN4M2RWyoyzs1vBo8j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,21201,CkpaJN4NPaLawtJBKGsC52JTbknZG2fr3Bcomw8viA3L5KbpiG6ZS,0.050000000,22095.100800000,,PAYMENT
2023-04-27 15:03:00,246544,3NKfcWa2Cn1DmDEWjKGwF3k3XBGv6HX93KUxMLvpB5SuiaE2yj6W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,21200,CkpYsY3BYLpV8ksWnjAsCNX4nU18bqHU32qjWwzvn1eg9ueE7nPua,0.050000000,4.950000000,,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,69,CkpZmKTBpxocs4pceqxghWG53qmTCDbNTytMry98TCdVA74k1bXZz,0.010100000,128.720764332,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,58951,Ckpa3qM8KiQAnUq3hZA236a26tqdySoyxo5CnabHX8V6KYXqqSZhE,0.001100000,128.730864332,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,68,CkpZ875nwST61hUCPiqFazxWm62DNXVBjwnwRVJL1qsKioLGYbNB1,0.010100000,21870.107320000,,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,67,CkpaLEC4fF9c8HhahMtWeBckSQxaiAkvQXePsCmTdAxDwXoB8LwPY,0.010100000,18.000000000,,PAYMENT
2023-04-14 11:06:00,242761,3NLP8VTuUbFL1yfbArEmuT1am1HsNo17qnne97pXWFo2LATJmxCT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,18000,CkpYqxAtPkyAbKiedP8HUuC8cTMUgCg2RuqyEafjHy7Nu9PWoM4g5,0.030000000,178.221100000,,PAYMENT
2023-04-14 10:30:00,242756,3NKpBZLeoZHeouST2xGfVaPGWRHM5JBaHXaWLgUeD9Pfa1bgk67u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17997,CkpYTT6dbTTnKW2DqdMK1sStvuwDSTkaxU6Cng9MqHo1EmCNUCiEr,0.100000000,2434.063000000,,PAYMENT
2023-04-14 10:12:00,242753,3NLkAvVfx3heeQKQqw8Dy7mW7uZdzfSxuQ9RMqjw7oV8QLCwo8Pg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17985,CkpZ5c1RTF6C6BvdDrBRzGgvTCJ9hY8x81V7S81Ax5S7MU9F5jksW,0.010100000,2106.890500000,,PAYMENT
2023-04-14 09:21:00,242742,3NK56QCgFYVYE7uj3UzgEogsyiD4pC339SyJWaQY7rc3HCC4KRMC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17972,CkpaHw9KmY4UC495fPCuK6MeG1M7YTNY1Qvsw1Buf2Q2fLiymmoQU,0.100000000,1561.166600000,,PAYMENT
2023-04-14 08:21:00,242729,3NL6iS8NpCixSiwi5ByBLZnCyQ1A74LSVkJyCmbLW5MkVUD1kwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17963,CkpYypjT15tnNBFdtPqAgZfWEWQiSmFzJEtkLZagR6hajnb3Sxb5u,0.100000000,998.500000000,,PAYMENT
2023-04-14 08:03:00,242726,3NKnkXSHphePqULVvaJXqLpMmXQEAsYPgM8k45FiNcthXpKkab4H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17959,CkpYmoznmRQbmeEKJZu5JWvrUTeNxFf1RTFizusAo1wFvSEsMFuLm,0.030000000,741.481000000,,PAYMENT
2023-04-13 08:54:00,242444,3NKGDVYVW1PVHnaVPhvDxtV2n1nVkuiYg3wF5VKvexuRPuUFSPqK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,20957,CkpYdJ1mZ6akDUX6w7QmpQMU9bnRfxzfkgsSQeB2t3U7FRev6rho5,0.050000000,10000.476320000,,PAYMENT
2023-04-13 08:36:00,242441,3NK7SQAEANTWsS28zXECUAKsnYbN5YzpHqSo8nTvUsMKfd3SUhQV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,20955,Ckpa23rXTe5bAFkpc79sQ1qCgVCb6Zcfdvd3P3L9RFSrPwi8KCALi,0.050000000,22.950000000,,PAYMENT
2023-04-13 08:36:00,242441,3NK7SQAEANTWsS28zXECUAKsnYbN5YzpHqSo8nTvUsMKfd3SUhQV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17806,CkpZtQ8rPoyHqS1EUP1HSfznTC3zMPvkuA55D22LsBArxE3Xzxcqo,0.050000000,27.700000000,,PAYMENT
2023-04-13 08:00:00,242434,3NKUp41Zhf4jDozV9Yu5wxpP1JAT9eotvgAcW7kMhWtV477nZ86j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,17801,CkpYzcD8Q5gpX1sbYjiXdCbQuxQAjV1wv9Q6WjTym8rPYYM8ACPmN,0.100000000,3816.679000000,,PAYMENT
2023-04-01 17:42:00,239087,3NKNmm7k5TmY9Nw4iwKdxrXZ9dN5G2pYF4QBuMFicNjFcbgjmNqg,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qpaHZyTBvoJnMVyBfPcvHn8RcgaGcxAww8EQQeDtmn4qrjo1XESN,66,CkpYcotwkaaJUmvmC4nYEnEpdfdiv6N7s7213cV1yGzVLUEF35jwe,0.010100000,105.393803521,,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,56965,CkpYibcxQZaeniQ9XTcaen7PU1849m6q71HroEiV6QaTNBNw99PTo,0.001000000,105.403903521,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,65,CkpZ3eY3w9pDP8B5GdDX92q2EP64jsTpBdaXEhXhmdYaAv223qk7i,0.010100000,10000.364156601,,PAYMENT
2023-03-31 11:24:00,238711,3NKW39WLTNLRQAZfWsqsKybC8dzbbVUzTntYDu7D5Ut187ZtWEbk,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,64,CkpYmg1uuxU8rjLqS4UM3BWRZP6xVAjS2uWHRRBzYhEuqoSTXLJeY,0.010100000,8.000000000,,PAYMENT
2023-03-29 12:51:00,238148,3NLJ1qxpyrTLM3iwBhuf1Mz7dS5Sk9U2bmBq6dhSUHccnAuC5JFq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,15548,CkpYgbMBbuxSZAWEPRfVRFqQyGULWZh7NorwhgBJW5CWrVsJkJ7DR,0.007500000,10008.384356600,,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,63,CkpYx8W1pcQby3NmSCH56BrrJKAxutnu1NWnPwtspryM7SRY5xxs2,0.010100000,20.694614123,,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,55347,CkpZBgFKZ2sb797Xqra5TZxwiGCwHCrXfSpaaDe6DQfMNDfCsdBmS,0.001000000,20.704714124,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-16 12:54:00,234313,3NKkwehNf3aBr4J8SEiRWTkyww5XiCKKRn3Xkejm8Jab2jX7KfUE,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,62,CkpaHbJHBdUJzzYGj2rSAJx9zoEdmDdNi8kjoi5FkXSwzjNDg6RmX,0.010100000,16500.544641600,,PAYMENT
2023-03-16 12:24:00,234305,3NLubJFTEZcctPjcbQELTWMjbdKFwgzfoynCQmboVrC57MzN7qQc,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,61,CkpZdF42fWgqkzwP5dof9KBHJgNWV2yGBo2hewwbA2n7uj7SCE5JE,0.010100000,15.000000000,,PAYMENT
2023-03-14 12:39:00,233723,3NK7fLYKzATneFkv8NqTRFr2aogQVSnnDaPG17795GTqhzLNE6bH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,12597,CkpZ3KQan75Jb3vA68XQtPUvvAEQ3DgE72bRViC7m47rCsBpBu42R,0.100000000,16515.564841600,,PAYMENT
2023-03-02 06:30:00,230062,3NLtNSGfXVyUAe9HtavmsLThrPxBbavCyAxRiFxDTBoM5KhEUcie,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,60,CkpZwYZ8SFwquKWwgNCQEYq94heTpHvEnAnFr4qnVp9bsgQboj49V,0.010100000,87.372583659,,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,52977,CkpYXRygTmVoJ4MpdaydQDcHZS12jH8rNrGvbFsxQz4Tjzyv8KpCZ,0.001000000,87.382683659,Piconbello epoch46 2%fee payout,PAYMENT
2023-03-01 17:48:00,229916,3NKAFNebmr2hziKB8jPSMqqh1SwtfyrWhws9Pzcke6kcDjXjBSMo,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,59,CkpYXfi5eDdDLrMLeuUKDiwVMHc2XMFLg77o6gKaq75gaXv2fwtzz,0.010100000,11514.318170000,,PAYMENT
2023-03-01 17:15:00,229912,3NLVrfAMgmXMcRot2ZkDWY1jR2K7MtA6PvPFRMFBJeLA95v8NaJ8,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,58,CkpZKnhfBFNmZAkSpayRDTTNZTZt2sRwcA9SJBiqrzQmZfhmASq3Z,0.010100000,10.000000000,,PAYMENT
2023-02-27 04:33:00,229101,3NKFshv6M8La1AZQNFcjHWZwCntk6iNjJajjkiFJSM7QkifVWg1h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,19776,CkpYSbyEuwaF6YZNmNvwpsJHSvH8s2BsQwahptwsfPfoWXdU94en4,0.050000000,11514.388370000,,PAYMENT
2023-02-27 04:24:00,229099,3NKkqP5MpooivA97SsSEDvfRz3nS43A69CXU717Tf7pV6p9W4xy1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,19775,CkpZAgBEWunPaneEde6b2YNT4iEhXvAEUcwebg9onboxb1fYCSHhn,0.050000000,9.950000000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,57,CkpZgMJ7uQz5HM9tPrRgvTJfK3Xgd6jf9B5G3yCrxpYHnV77zzdGq,0.010100000,125.794824299,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,50951,CkpZpLsYJgmn2q16w7LetsWgnVEQCuS7WDQxRYJVtj3a1HeqM4nYj,0.001000000,125.804924299,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,56,CkpZBrasToGcTNEhw49D3PKRHpKJ9EcWASG95qvEM9rRJSs2hMb6U,0.010100000,2489.633600000,,PAYMENT
2023-02-15 16:39:00,225666,3NKhf7suCvejowjkceeewKmxf5VkvHG6RS1DUEhJuLxxxjCpfeyX,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,55,CkpYt6o5U3gZuyk2vDrNRAtUHnwmKL1dw4iTwb1gvbWygGZ29vTXy,0.010100000,10.000000000,,PAYMENT
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,5703,CkpZwfTb4Vtap4xsy9FcQPM8GfuFcwWzZQ9BjNZSGHXGHvWMdQ3JA,0.050000000,2499.653800000,,PAYMENT
