Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,421109,CkpZQzjBnCgKPZMPXgWqjP4kY3mUMPSEyFHx2q3syhpzKSJr3xVgy,0.001000000,10.792403668,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:21:00,317195,3NLhXrj7Y5RYUAzJXsxzxHjNQ37PqPo4wJDeHTFv7SHXopN2uSwC,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,B62qkSi3qTJXz1zrf1ixQ82Rja9X1kGuyUpfZJALPjedcaUiRDvgTw6,4,CkpZDkiRidq85sZrUEcqxS25sYDEQFACQJpKK4wusWwHkZXbsDiXD,0.010100000,367.000000000,,PAYMENT
2023-12-26 14:45:00,316862,3NKqVBMnceJ5JcHy9997RmoeJvVKyBo38QKBhjwrrSLXRuocLaoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,408305,CkpaJKVsVMcEpT4seda6D9SQu5Pjub4vkR3JbQ8VQczm8jVGGF8M3,0.001000000,11.942533530,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,395664,CkpZnEcr3TDn8e8pJcQqF48WJ6GYHNWCHMcurHJZaAF2DZV8scyJB,0.001000000,9.872734873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,392354,CkpYV5PFwoRFEedcjgPYzGdoLSYRvS37bPaHgocjCPTKaPgBCYuHt,0.001000000,0.010007799,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:09:00,304302,3NKHcywqz2bhXPrgSyP9uhKJaHi9k2PAWWYyEiSby5AmZxderqqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,372538,CkpZzvoEYEpojUZhUWERHoZfSRPtZvkWMGq3AWTFpkyN5pdnnkk1M,0.001000000,6.229712048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 04:12:00,300668,3NLBzzwbF6jbSg5p9ykVWY48SwNHKLzMSVQoUdxPaDTatB5VD8cT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,20746,CkpaKXZZ46VUoBngUuPmPFUuNzRprwdxDGW3hUkHgef49o5aAkkqA,0.300000000,92.786274500,,PAYMENT
2023-10-29 02:21:00,300645,3NLAeYa4Us1eKiudMehMvBJL7kxTZcCcGiHkCg1jihpDYfKWcmLz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,35342,CkpZn8c9bJ6GoxSzK5ZM6QH8QxcZVte2XGmSq5UwFejUyae8ekrw1,0.500000000,1239.950849120,memo,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,360279,CkpYZACuYkCMJ21iYvtbSFNuEKoja2BCcCuD1pYpU3UeYqcBa91Av,0.001000000,6.343981829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,B62qkSi3qTJXz1zrf1ixQ82Rja9X1kGuyUpfZJALPjedcaUiRDvgTw6,3,CkpaAsjxZqniYP7NaJ31cuM9VFU34ySewxwJnv6Wr8GSAu43pXD8s,0.500000000,898.000000000,,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,B62qkSi3qTJXz1zrf1ixQ82Rja9X1kGuyUpfZJALPjedcaUiRDvgTw6,2,Ckpa7wrGMBEFV2fEUCPSS8NZq7piUw57LAUFPqaLSGa79cyXaZCzH,0.200100000,13.426876895,,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,348162,Ckpa4TJHvD2VK2QcAvHyd4vhawW11WevdenQFw4qeVFXn2CT7oCsF,0.001000000,6.997384362,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,337654,CkpZkgYMyHyjueXKh8ecRZphLA6rKkDnF13EmPSYr9qsKAhVrYQh3,0.001000000,6.601264754,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,325890,CkpYk3boHHx1QQUQrLK5TU4rQs3xSuQz77GJX9tKCxkWqvpa7WUKK,0.001000000,6.083641110,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,314202,CkpYq8Erv4icXpfaPenbrGHn6mHDjUP31yYLPFEE6K2PdMwKTwKi1,0.001000000,7.603735152,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,302672,CkpYV2qPLQLVfSRjDYE3Dt5tHNLRddmH7HKiK4utL7tE5HCBsab6w,0.001000000,7.022498281,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,291254,CkpYaBthrbVWhrB4h9s6FS5xGorW7x3Wy2Eaeo8SLrvZvENfDK5UV,0.001000000,6.534746521,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,279967,CkpZnAH4tYgWYKsujN1esaapnfSrwg6GsqR1J7y15FUX57fdfaKNy,0.001000000,6.269551307,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,269534,CkpYW4ELmCy9dH6RaD46viLSgxzP3s5uZMaQn4J4hLySjRfA1vN3D,0.001000000,6.239280882,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,258701,CkpZHA2govvCn5DfiPhkxNNoRT4PuFvubqqYrPKYRvutDeKWtjLkf,0.001000000,7.191543730,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,247982,CkpZt6Dk1uMPjX9w4Jbjhkky4ySCbhFSAGN5PVDvt1FKvi1HUC2WC,0.001000000,6.998262927,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,237418,CkpZdWn1AMLgoDmJVAcEkRKgLnTQuZ4A5ZrJTPuvqoRiph6B7FHuJ,0.001000000,7.105904429,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:15:00,247905,3NL58PgZ8oiJTT8GoG57owcDsVYpx5uwTE5JYkEYHefi2SxUFxDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,227081,CkpZBbD7eC2KeWKgJvRb3AzFd7U3NMNbzSECePcf1BdnWVQrMJzNm,0.001000000,6.002775238,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,217055,CkpYbekjmzb1hfwNPmvUCJJ2Q1jyMnzdojfpGaifqsrhwj1Ht1jC6,0.001000000,6.615078445,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,207297,CkpYezzhrcJw8kcW48YA35eHrYcT55rgqetfuU7P7bQrEFTdu2SsB,0.001000000,5.768752002,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,197954,CkpYYC8TcQw2E3T7JSVb7t2MxYvKCdCDCpWPCgBEe7RK7xDWvZHjA,0.001000000,6.733312900,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,188820,CkpaLb8AdiP8maQcM5wU1cy3bL5dNFfEF1eu8N1RnZo8wfhMeD8oK,0.001000000,6.460585913,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,179840,CkpYeNTvRwddZD6A1g8xBzpbU48MbYVtHvt7i9gZh7Rk9Ym4guVR4,0.001000000,6.271973342,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 15:06:00,224444,3NLkDMsMYNuQptEQ7k5ogkzepQGXMEUCgsgkag9xjfca29j1z8gB,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,B62qrC5q4SV2cVGHUzgm5cR1HBpHa1eq9XtFjPzZEL5bhsKdhRqRmwm,1,CkpYnx5QtmQDJ73dh6oxsiq4dwAzTLchy4ovTPZksmcnYVSjsjuMd,0.010100000,41.000000000,,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,171003,CkpYv4KjK6FfPbjzxszwJQrrL862poLdLZXXNjq5ajZXBcX4soprt,0.001000000,5.811714477,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,162457,CkpZ9158cGNnDozKuVtqXbuNAoJREAu6QvRFAnRNJGdf5nEhZJpEM,0.001000000,6.411540307,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,154212,Ckpa6jkgibSGuoYpxUxEaXAU9tPFMHwmyepJyhmBY75vm47v9sGqq,0.001000000,6.356966591,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,146293,CkpZTiXwd4iFCdCNb3fRAkLCsW7HtpbiYxZ9kGT7ZGx6KZw3JynFh,0.001000000,6.281181889,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,138686,CkpZiarWHqH3UtHcTsHMWnrhAEafvaf1FoibpFscpmxN8WUo9UMiZ,0.001000000,5.894990221,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,131368,CkpaBtqDZgCLkTB4XgWbbtRThagKBgG6dvPGBq6KfmUkUsJTUHkBz,0.001000000,4.995904293,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,124236,CkpZmAicyBW7VP4s3dLzePuamL9bsZFnZg8T2SbWGDaBYVdmUywR3,0.001000000,5.556676137,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,117198,CkpYkVvWLvKWGahCN6o7zhLDfCdhfdR6PuGEnj4qkEGpg1HT8prCK,0.001000000,6.037304336,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,110272,CkpYccSjgvMPw8792vTBvMwvgE9pxnssrfJPzwUcSFR4GBivfRyAM,0.001000000,5.748093576,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,103472,CkpaFitUj1THgieNfBqapyiJi2dZo8wgKKf8RYh8UFLw3KXPA9bzg,0.001000000,6.251767123,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:15:00,175055,3NLZugaN8HpwnPdZnasgyja5tRy6JHPne7BME75TaZWuPFWCaxSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,96786,CkpYvHtGxG9xzJ6pwxKVjh4akPcf44dZJ8CJRNuwSucTjpzbWcrj9,0.001000000,5.830102104,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:51:00,170157,3NLqmaWF6xYz4R4B5pUT6kmewJVo4k1qz9JEMkVb2bh67FDziaQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,90194,CkpZWhMM9LpiEoU8kdR9QEnRg98FmVSjH2rN3xyrmbQRAL9GEKNRu,0.001000000,6.306303549,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:48:00,165399,3NL9dB4pfmKx8QNEu6K3bJjgreNm8wdJqi5fAKW9eG6w84mfaJse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,84079,CkpYd4S84d6nBPCohu3HozcuZiSKbocFWE2tdih6Ld2pFtvtdfAru,0.001000000,4.316958332,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,78018,CkpZiM7LuR4iyyM3Z3c13sVTratRnS63UgynhpmREuTSUcSYMSVSi,0.001000000,2.814714888,payout_from_AURO_Epoch_32,PAYMENT
2022-07-19 01:27:00,159219,3NLiQDzqbuG641FfwYicUoBKJpy7pRemfs1qxHwa3EnQNuFVfPq3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,70264,Ckpa4ABKRmq34noHJWQBMuUBzJvywBDgRPSR4SxWv44ojX9JLFLaw,0.020000000,129.500000000,,PAYMENT
