Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,470703,CkpYyy1odSmzAHvhjgaAySq5kbiwrt47YM6PmXieSfAQw3riip24r,0.005000000,0.126414962,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,466351,CkpYjW3ezbHAJxzGqDiPWAa8KDREuG1LRwtCx58ARzeovytCTDbVr,0.005000000,0.160437343,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,462031,CkpZ7LGNDJ8HHrvWzeHcBQ1V8jjWqHsErCdtDwmU1KV9Monyu15km,0.005000000,0.120937366,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,457830,CkpYSHkeVSnftZFPSvWVzrFq7yCh5MjEEM3R1SX6Whh6jfD2cwV7U,0.005000000,0.133699747,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,453647,CkpZg6dSyM9JuisNzYk4vv5jykyDE5voy9cYbsrgdYRPEFP53iKwe,0.005000000,0.110472957,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,449248,CkpZAWU6Kry4yzcLkoi5i5EtPz4FELUUSczikDvm4HCpFfmiggwea,0.005000000,0.165732219,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,445062,CkpYZPArAvXjyBAw9Pgq9uNs1TawMetR8mQhtKty4Ex6KXy3fucUU,0.005000000,0.119906364,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,440841,CkpaAiJPS2MFZobWAVufq3CL7coWmFe4WYQawUuYdHcYDMgeerq6t,0.005000000,0.145096545,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,436706,CkpZhexREQ1nVhWRT1tZ6nNHvWHQWvNqdHHg84sswLKJ4FQqCUHFj,0.005000000,0.124143565,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,432181,CkpaJmqaZh5TFgZYrEMqPS7HmRBzU3g7AnoxhvYyGYu7UmTAdsmp1,0.005000000,0.270229309,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,424372,CkpZoQiTXXJBcScVEPUQbU1tgMbz6KSetqRUvLqPJvTr2zZxpBH4R,0.005000000,0.173191539,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,420606,CkpZvMNrjVfseL2Hz27o5MHN1WviS4eQCgVhNoxRoBVk817FrEHxB,0.005000000,0.110049839,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,416552,CkpZyzj1LcBUAzVk2Y4esgDYMndGAKyuGQadueA6162WtGxqE783P,0.005000000,0.172386297,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,412759,CkpZn7C9oAdWCtfd5HreCNBmSRFTU8EGTCFookwRBH3MHAJtuWwbG,0.005000000,0.125565498,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,408771,CkpZBmbZXnYsUTNet2AJnjtTRCGqWyExRhmgdSb4Md5LQB2tTYBC7,0.005000000,0.151963376,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,405000,CkpaEfKNQ4RmwZeNsz3XaUQWmWmjhAZSRqsGHMPdafSVgfZzbhyrg,0.005000000,0.118370416,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:54:00,321865,3NKS6THU2nbdThdZ7rJFwGnJW6vqLiGaqTULqTfzJaa1k9Zg9i6S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,401017,CkpYWyf9BvoCgRBaKPANyYm8dWqhJobvAYuMM89yGysPjNYTc4Aij,0.005000000,0.146742235,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,397082,Ckpa2M2sQmv9UdjzuRx3Ti8HuR3bu9PdyfDJNv2onEgWgiBhRjBDJ,0.005000000,0.158991516,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,393198,CkpaF9sLioG78c9Ei1KPzXUMtxwn6TeQWJMXQQQ9uzTCCr85PryXp,0.005000000,0.140748670,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,389345,CkpaCW1k8temhxfcgrcqGExha8BWVqVcEF7PCpDjDYKKvu34xPPdj,0.005000000,0.135727995,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,385577,CkpZTudwRfLURTfX7gKUmhbxXh6yaP1e7TGWm7ZiMgmteF5qR1a2q,0.005000000,0.123595937,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,381575,CkpZoLgB11RMJcYZVfsJHtzfCTHDF66ASmLeDarbWe3gDZTGj8oK8,0.005000000,0.137938166,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,377818,CkpYpQsJx6RrT4rrBL8yMYsLQKsEu4JwBSQtekn4sRwumoNwwQiPt,0.005000000,0.141472718,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,373931,CkpZucqFeKC28qVWPb6ohDKXfgjNRiz5r3VrNvw2z58DkRcuqcZEH,0.005000000,0.115083973,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,369687,CkpYfYyZxUrtE85bYze4ZEJVc9dtZE4oLMkKJwa3mmwzZttHrC52y,0.005000000,0.254334138,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,361959,CkpZprDeThqQDBfqHNvrjAV7U1S1xZ9VUZ5ur1urpcdFpe3ttymqh,0.005000000,0.266484718,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,354548,CkpYTL3HVEK8R87bPqrWLZa9QrZrWtL6PGtWo1LWHEUvyd9vKpSxC,0.005000000,0.162146247,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,350749,Ckpa5Kuy3pkpyCsdfTztMWUmq6xcLZZGbP4rcRU7QxtVr3reTzbmE,0.005000000,0.110562724,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,346787,CkpZ9fRaHsz5e82rmE4TRW3XSZ3VKiwh47P8sSDbtRhQne2XGbXwx,0.005000000,0.141743766,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,342914,CkpZ1B4FVAJQJZ6Gj6U5eeJ4zmYbbfrPs65JSbDfWF9xZX4qmePp8,0.005000000,0.122598698,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,339106,CkpZUY2JZVtJ8yceH7LgRvcpLmoyHxokoGpqr9P5Y1gQqyFiyWTpB,0.005000000,0.157897645,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,335422,CkpZXQT4XjeUn7AHKuRZEvkPMSNGFTNpRFNiP39vj3AMxZmjiZsDW,0.005000000,0.107712215,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,331561,CkpYa2HHbZBKmoXPoqMYBTF9ddiKPzxKA5nJLsGwke38BQ8tPGaLJ,0.005000000,0.144260189,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,327759,Ckpa4dJeCBMJQV8hFTQ6J1XeMPobFDRc1aHqZqaSDzJ6oTR4HK4p6,0.005000000,0.112393216,MinaExplorer Payout 276 #303753,PAYMENT
