Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,401379,CkpZ2aRoryPBzUQKuWnuoJ1HW98afg1kkxwsF6J2BuQeAgfuBRqay,0.001000000,0.237361949,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,389405,CkpaEWAhzEEyFnLARnphEmXSuZFJEQWmtw8zeSawL85ujxLzbroV5,0.001000000,0.246393399,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,377374,CkpZp21NK3WdkwrwtCtMqwxGkMvfquqjUuqxFUsiDC8c9K8DWTZpH,0.001000000,0.218268075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,365065,CkpYWg9chU8e7rRoFPbNSUZTM8TNi51eRpohunXs24Y4woNL9HSSS,0.001000000,0.222271696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,352884,CkpaLP2ipPrafeWbpjBN7WwdiB3dmxKt7hvPxd3Ea13TtTXeqG5Y8,0.001000000,0.245164715,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,342320,CkpZHzgmKMyR48wCtY5kQTd9kyzBS81ckapkGE7htpCErEntjR8Lt,0.001000000,0.231286029,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:57:00,287205,3NL64ynEJnDR1fTXrH9bRjmbwHrMUnFQZJJfCiy36fbizFyMwyJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,330492,CkpYu11X9vewLW51zs5dcVQBgmZjtxxhgKNVPCo7kydkGiVMnTuFy,0.001000000,0.213150240,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,318781,CkpZH241iLRxkJsjBAjnBJBccWRjdvdNCPRgStfXNaicoVd7MFn3h,0.001000000,0.266409207,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,307205,CkpaL3cv4FHYjpqMC7sxxLEknpsEoLP9qx7vDvLL9cZaBAhZ6B7ge,0.001000000,0.246044646,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,295759,CkpYjsrSRg3oViZpEN687JNk96tjCVfTrvshuco1wpCo4YydZgWVs,0.001000000,0.228955468,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,284437,CkpZPvULiNbfdNXxTsDjLhVGK3b47dhGmUCyqgrmikUcdEz4GGUpM,0.001000000,0.219663928,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,273948,CkpYbbfSasJCfNUPg4ECiNGUM2yynFwQb98HAnEZEe9bDYgpAX9Wc,0.001000000,0.218603355,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,263048,CkpaFM4Diq8ta3cXUaogPBUtCjTVx4ouCKNmMfLz8zmty22c2M7U1,0.001000000,0.251967441,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:27:00,256788,3NKzzzXR9UACnxm4rt3i7RgAMexWG834wBjwQSY1EKtbUgSKyiU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,252320,CkpYYft7C1pgTDgVgtBrz8YTsgwEsXPeg5bY4PCpTFx3gUCpd5AoL,0.001000000,0.245195536,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,241708,CkpZErYxNNgQrMVVs7fzRBViA1cY7Wk1ze5JSrViSJTDJND4xqrbz,0.001000000,0.248966956,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,231243,CkpZdw2Ya23cn6Yd22Q6HGTjgcaQxJN4JLsiPyguS4HJi5P9onnJX,0.001000000,0.210316497,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:30:00,243590,3NLmZbeLbuesxkU3tCHmHytKxu5Tj357VtMxXtKS5pFvagR7Eh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,221064,CkpZ1qvWYmUqeavGLWZReeJzT8Ut2AnZFBZKyvfVdNhGAtCYnr59D,0.001000000,0.231768243,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,211208,CkpaARbnjRwpErj6cjvW2g9XzxPgQT51iySe658Nw5iB9iWDGgYpR,0.001000000,0.202188603,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,201724,CkpZLGvTT8NSMw1QLyNNo88bZXUAvhar1cwSnhKnUp3XhEwi6jD3k,0.001000000,0.236065317,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:21:00,230479,3NLraPj6iB9kHtY3EqLL873tPM5PcR5V36QsHeu34HpssPiVifWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,192544,CkpZ1ij4GCr5meLRKzpVTMfE5ySBve8LWzqRVP935f3pCbRcZuT9P,0.001000000,0.216203910,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,183510,CkpYzAdp9PDsnq26cKTzXA4zpVAVfLAkEjWdHAXebtHtUApXyHFGH,0.001000000,0.211513902,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,175086,CkpaBuwKmpNUv8vkW4pwJ5vpg8uvedej5o1g51H41P76Yxx8qjUL2,0.001000000,0.098961621,payout_from_AURO_Epoch_45,PAYMENT
2022-12-31 23:21:00,212126,3NLfSnU8yJgwxqrBmZrMYJbtZFXseSshEDyyat6kL4nZu3QRkmRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,153276,CkpaDxJhxeN8PLtrAiPU6yhatUBoaDgkpVpXa433szzzmaG5sQr2B,0.001000000,13.960897679,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,145399,CkpZbS77h7KfBNyDcbW2BG7y2EfpHsrUe75v38TcBy9KA2AmdiAVw,0.001000000,13.794462553,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 07:12:00,204602,3NKrVMDVoxQMzt8YwJ94oimFYr7oovbuBgrpwcoU2RvePiXgJAjj,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,3,CkpZw3zx7QNJUspBSnkzPDioLoLzy3DPDsdR7w2Lv9yETBDXKfbXq,0.200100000,1794.000000000,,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,137854,CkpYZ8dMuSrsQgGqSWgdqAJMYJoaWZCB6mNqtCTWB5p22WtAUH6WX,0.001000000,12.946324971,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,130561,CkpZEnyq1ZWmqTENLc9DDCH7vmdPsCpPAH87JuT5PP14uFMs4bZp7,0.001000000,10.971791033,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,123453,CkpZZ8woGGcnzAUatUNcuTPifQsK5W3hpxgSRTgcZGbSFLxWRfm6Z,0.001000000,12.203332342,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,116425,CkpZioo62hPXwmykTU41NLdQiMCz1xNvDepyRYQbCNXmWS9Nd5TAY,0.001000000,13.258859090,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:15:00,184203,3NKWMcpcpQnY1cdytp7TbG6FMJojroWwkBvxrWQy5QqKZhQ55idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,109520,CkpYZZ3QvPTYsBgTHPKgZqSwnRf21NzrSGKvu7hDaCnyncutKeLjo,0.001000000,12.623973645,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,102736,CkpZ6b9TSH1koCB8UfP5B9qyWmvMx6mhKZ7oKjzFA6eqCiJHWuWZP,0.001000000,13.730917718,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:00:00,174995,3NKQg9xS9D41nCVeTjdQxNsqEsM3mMnJdnWjBsD6wS2Mq1sormGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,96067,CkpYdXZ4yEQDfpvGoU7xREiEuW6SbiFVfZg4z4VDZipLmnnY3a74z,0.001000000,12.767816811,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,89498,CkpZcD6X4AzQnnyE7hncAWL7QKo6cLBm1HxyLSJ5c6vTo4jCwnsxy,0.001000000,13.754369350,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,83036,CkpZJrt2erpRDzcubq9W4m6Df6hVoChgd4TbNWDkGMDMThYtmh45C,0.001000000,14.341947372,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,76726,CkpZnTXccHya3WMBMMf3qoTkSdntEiqy9whC42bmk7mStu6Ak5p7u,0.001000000,12.981202596,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,201,CkpZsgueMme9Y6fEUATNnWq5ABnFvYRBQ5brfB4FPW3E8GzJnZJAS,0.001073830,0.000200470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:48:00,155123,3NKbMhdYEjHrzy7BvUrR2GjrNAG1e2GGFyuT1EEk1pNgABreH4Qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,70553,CkpYe7Kt1hdXgT34heKro1m3XTzF5a1Lzk4B5xtLugoVZK6WRc4B3,0.001000000,11.790522694,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,215,CkpaBPJy1hyYZrJsh8xyEbZirNp7dBfbGpno7aqEQp6AFazit5h8n,0.001057200,0.000920890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:00:00,150323,3NKp1azMovqHFz9WBDfN8aLjFrr39EMmtyo1rZZueQNF3Ptiq9mu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,64649,CkpaFbQ9m8fGjoN5tWxZxVW8RjZNzBxtrLapPmHZEjubfHEys5ooR,0.001000000,14.011539170,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,76,CkpZV4zd2f6KvXyCmtxSr8hK14rWH4BnCk8XhSwUctJjnhsQGLpsX,0.001096240,0.000641370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:03:00,145377,3NKfHYZjoJ57yqUSmeRkTrnMmzAcnPSRRE2fSF3VVrRNKoZFyxYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,59367,Ckpa8DGpxKwuGQjKqG6vbY3cm1QPjhiBsQRUy1u1YmoWfDm6ttCdJ,0.001000000,5.697621407,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,54,CkpZTmXtd2o6bXCxiSfWkDHfeVBPq2kTv146XP2pz3c1qadcyR7xh,0.001082100,0.000789710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,53757,CkpZm3NtwhdxgnrEuEWJhXC5yXxFbFe42F8QU7UpbvDoNusyDDQVo,0.001000000,7.441364939,payout_from_AURO_Epoch_28,PAYMENT
