Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 14:33:00,333743,3NLBt4DfU2VQJPgb1sHtrApZH17UWPYGU284no44jpVYCK8GRcTK,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,2,CkpYkdxiHrx1xWUb4L7jdxj2d996pUg1Vny5WBJzS4E5YCtHsJTqt,0.010100000,19.000000000,,PAYMENT
2024-02-28 14:24:00,333742,3NLUrdW8VLhWge2Psu4wy6Sb3cqd7SxLsY1je14waPw71PugRyHG,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,1,CkpaD342FTftB1A9bhpZtyqC65PP3mSZpiU6obiicrjaFU6L6zj8w,0.001100000,1.000000000,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,457853,CkpZWLUhU3mNx7y2xfGE3N7bp1Q6vTWtmzvHUq5rr3nwG7DBGhekW,0.001000000,120.492608670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,444150,CkpZDRuuN88pVwUNzgdw7CR3aAYUU2qZ95YRRAPGcFMaDWNs5BrTT,0.001000000,110.932920666,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,431117,CkpZpvzQ39FqK3sXpHU5GneLHnXfjCX1iHWCzWPuzbddwA6WkCvd5,0.001000000,124.382647798,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,418203,Ckpa6hTKfqWtm972ZXHg97h6y1QmvbtjSjSzkSyr6qi7E1bXZWqMH,0.001000000,124.520498928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,405437,CkpZek3ZdCiyqZdZbGVzXk5KZeJaDj39ugdU35yfBKBhmUNiQtFbb,0.001000000,136.752919637,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,392875,CkpYZBXcYnJ3pziHMw1kLC7kNYaajKKkxgAfDqNKaAEd26H3mBf3A,0.001000000,112.813170597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,381128,CkpZd8sQLABiCZqL2WezMCiYNsLpF521sCKTFkafFsikx73aqvY4f,0.001000000,117.105623684,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,368838,CkpZu1vFHKFSPYpbpGAfyuKvLKfqB1pZPJHqzMqyjFbidmGJJfiDm,0.001000000,103.738252006,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,356624,CkpZPH7osrADUjkF9wpEYdktMmZ5oBW94cMkvGxcQBYZTkw8buv8T,0.001000000,105.641092367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,344578,CkpYrmHrhyj8G9VCa7h7eymuSDNJAY7xXVXvQ3BgbpLX4DSvvqsMv,0.001000000,116.521665076,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,334131,CkpYV6CJmXJ4fkQU67WFVRSKuAcQxiMfdeLpDhW5RSWiioNtWk27d,0.001000000,109.925412295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,322391,CkpZhNGVMGAGC36sJCoJcgQSV4byJ8guNF2zKh7btPjVQM7YdJEia,0.001000000,101.305853279,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,310759,CkpZ2QrYRTgHB2jHSN8ypneUKPbuxDfF4vvtMe6XfskU7vGCbjCea,0.001000000,126.618724249,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,299271,Ckpa1nfS5gcjvN5DZMWBG4jkMZDesefQGZdchmCo91FADWfX4AMJG,0.001000000,116.939866430,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:51:00,273445,3NKPzNNaZGotmK9Nuhqfyr6xCkTi4cegiqKvkaJNe6FAFpGZvL4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,287922,CkpYc3e7v9wmUwfEKgvLqZx21NYqXwWratqhUzWziovQHpz12Zwtn,0.001000000,108.817738747,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,276696,CkpYWPbsH2xwgMiW4Rw9W9jjisshUuu6a28KdBwWdxh6ntxmiyEF7,0.001000000,104.401661964,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,266391,CkpZbU79syhXN5vDvu2oR8kYeGSHXAji8PQwNuEerH7opbcCvZgJq,0.001000000,103.897593501,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,255589,CkpZfU8LwGHeXnNAyiFmKVShz5ztVNbdrXrkrLtUnFz5LJBsPXdL9,0.001000000,119.754833465,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,244903,CkpYnmEzQ4wY6XSzAHYeWZBe9z8NbX3nN1aq5FQw5EsPpoNnrV5fp,0.001000000,116.536290201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,139,CkpZTbnD5zebY5HKCAGvB1VnjBsR1LtvJGN8piE52R1maetKp341e,0.001075020,0.000815640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:33:00,251487,3NKWetY85VRYj7aPgqXs8ddrc7dsCLwsUYQ4kYguTnJXvMk2BXuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,234388,CkpZHvWsbVcmDG6mJUgdaQVvCRSF9rxMCeytdHaarbahKVys1EsxR,0.001000000,118.328763622,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,224156,CkpYxfkQtnXmDst9JAb2JUmwvtCbBg3uFZzi4Tp7FZwyFEZ3B1k6h,0.001000000,99.958999543,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:33:00,242950,3NKZDpUZzcAnn4X5ZkuqHKnuSoquJ7hT5Gys4jC8tbhCkog4bBMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,214263,CkpZEPCdpYFtKT3K6MFRa2HrmkyHaGK4NwrPhqMfBkJVhfikUf7xP,0.001000000,110.154462973,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,204654,CkpYY8iURY7AmuTz3NYdeg19Hme16EgR5ECYGsJv1HaadNfh2jeTX,0.001000000,96.098304490,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,195368,CkpZMaXNazNvUchqbSKmkCXF2AEbgGf69u3BHvWtd3hkVWFh3RCZ4,0.001000000,112.208834768,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,186296,CkpZk2y8XohJsFScRZhwGmBkAqqi36hqDVsvLxqsCwW6aKJz1gLBj,0.001000000,102.419685513,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,177356,CkpaBKaC8LBLSvBCzqUxeT5KrjzhrZXRTeeFvCUL6Cig871PGQJod,0.001000000,99.429609993,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,168591,CkpZoaWTVY5BRxu73hGm7aoRS97kWveGy1NqiPaa3UQmYT5xPN7ag,0.001000000,92.133124895,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:03:00,216620,3NLxcVP34V9vuRRtvpuUQfj3YoqHiBDUHcWZJJ9Rcdve4AHzYWRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,160187,CkpZn7SrKPXn1LRPAM54eXKJ719bp26hNzyx5yp3EW2pdyrg3hjM9,0.001000000,101.642165152,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,152006,CkpZSbKjmBUNHe84JpoJiNw3Gfoo9btyv3UG9aUQFzyCjAd7iMFrb,0.001000000,100.777007931,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:18:00,207697,3NKC36aZUXtZdYXSJukWNY1NjZPAjkrf6XBzNJG1h3s3VvkzqnEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,144201,CkpZwGKHWXgXF5jfa8iNQ2acVYN4p1fRTRMrHxFwQJ6WaymzYQj1W,0.001000000,99.575592785,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:09:00,203084,3NKP8AZg9xcVcTwZ7mUaW7QjMHT92fJ1KnkU1B4QkiXUZ7qjvhNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,136783,CkpZxhXuM3qNGJYurCzPgrBBBVLpGB1q7ojEdsFAUoaFVoJqcCtZb,0.001000000,93.453295361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,129496,CkpZfoY8JY5uanq3e9NA3ovaPCKQom8CCbbS9rc7S9tMdLgNS5bAH,0.001000000,79.200084206,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:51:00,193702,3NLvK4iWs59kt44bhcA5VoQF25j2Eh8wd5cepzDJ8CotMpmawK5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,122424,Ckpa9ULTkVSk3JMjnqa23DgKmdgwGTcNYbwopdQF11DjJj83m1i2n,0.001000000,88.089988769,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,115438,CkpYahGcvyB1VwXXB5ud2cBSyjJuj6Ut74anVMECMkXGLbxWxQmUs,0.001000000,95.709328825,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,108549,CkpaKzusxLY1cHiUuttNr5H5wKrZ79yxc7zr9b3NjtSX35d8fabKx,0.001000000,91.126396182,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,101790,CkpZEBY2T8LrEm2nXYZHqzQiQJtShQQc2QHnDVmngzRK1fxA6H2Xm,0.001000000,99.116893856,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,95141,CkpZiB1h38UX6EiyHcrT3EvcXdxXdkecGZAYX8WHcYMgceEA7K962,0.001000000,92.164714889,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:42:00,170035,3NLea4dp4zLjHtWJBb6giA6HnbiWmF2d8adcWYdVoWWviGq4cdj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,88595,CkpaAkcKSCxjmTBN83u2W7R4A6urPbkwCVgqBYhnX6tFjdjf5uiah,0.001000000,99.286096544,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:39:00,165247,3NKSbutqhactybbtWqVNfbSFeNWBbuzY58G3NDkBXzLxL1fiexp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,82156,CkpYWhVLhxQqAshFANAvayLrAxvf9VkxtsKHq7E6n8Mv7DnBxxHnU,0.001000000,103.529808984,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:36:00,159993,3NLxrLX23xMPrAEeWXWrW1nDETxjvJg2WiE3FSKfvmnn14u2VUQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,75865,CkpZPNTVDi9CvLwyAN5YPWoUggvdPkGkwfdtRfi9RFgPkhx6E5fXZ,0.001000000,93.712970734,payout_from_AURO_Epoch_32,PAYMENT
