Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,359692,CkpZeyjQhAsZ1UZWozxcrfKaTR3jZEWUt2ScKTqpXJjchABycDkpR,0.001000000,8.345961248,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,347582,CkpZkNWoPQvVCKrTmRovCSKhcyXQZTyknW18PcpnfAqkgyiACHCTD,0.001000000,9.205558934,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,337086,CkpYrxjnPyqWa1DXVmFhHYzWQiQNXeCsTqZHXbrmWiy2MAuj2kuiV,0.001000000,8.684435295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,325322,CkpYhnQZahX8SPZ3XTNTiBUNdWd3DoizKWKtFyM9CTJo6LGyL698c,0.001000000,8.003464431,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,313635,CkpYrWPZDjtCRJM5CxHs8SJuVNgLqsbSN6gt8AQeLsrjcc2Cb4zLh,0.001000000,10.003256705,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,302107,Ckpa6V8sCrpH4rD5mZCBUNYQc42BrhwNZ5y4u3NqmktoQ1xon95zw,0.001000000,9.238598097,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,290716,Ckpa21WYbpEobW4DZ78rCoSMkWiVvUvtM6AN8jjEKDUxSpnzgLsyr,0.001000000,8.596925796,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,279451,CkpYxwNEbBc4RoUkELoj3jegBEapm3pcv6GvK3wCSdyvdHeDjXyDu,0.001000000,8.248042599,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,269052,CkpZFAfrSMdKpAPF9zPVG9XdaVR2huwFX8uanYPZQQ2F3vkEGjSHt,0.001000000,8.208219719,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,258231,CkpYkaVfgkecm8c5TtWkCfUKFyhHujrVaqpPv1Ee3tU2PyXg6FYCk,0.001000000,9.460984786,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:57:00,256298,3NLCeK9DDCp3BccHFkQSpntdbnzDkTSWPqxEPjHcMJxo3wRAiKW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,247519,CkpYqAsHio8A1NBjg8rzyLmXv8nFR6bBKm1vytNjcyQCsuGX6niNQ,0.001000000,9.206710385,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,74,CkpZFj8HuhB88Mj8239HcAkiBAUwm77Ti4PidRqsQqvJubyjrereU,0.001049970,0.000556570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,236959,CkpZWu5768CiNKp1DrKnMqE6uSyGr3Bc8QyHEVWUdDzibhs5fxGpB,0.001000000,9.348321065,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,226629,CkpZ9kbiawquVCCUVPET1FFgQypsq2ngheBfFmgPapmxGZyXLA2m2,0.001000000,7.897055562,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:15:00,243150,3NKqeLQwFJkNQAjje6CsabV43pjqDfYfxGZU2SBjTwyT3oRrEPur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,216620,CkpZHDTsFLYebMQNehMpeKsvXCgHKua1x6kXSYbzskvoqWPiQaShP,0.001000000,8.702527229,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,206893,Ckpa79UxuhCr42GfN1SC1UvTEAmEY6Gbfph65oFQiDx4L253J4oLu,0.001000000,7.592049285,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,197570,CkpZfsmsQYkP3twCPuLT6tNMyeGcy2L8EL96f3qu4fMYBFffDf2FD,0.001000000,8.864828657,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,188501,CkpaLZrPWSju6bB1TJwdFMNmJqHT1waEa1VJzVSotWtdpUxrcLk6m,0.001000000,8.091457024,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,179538,CkpZakBmaszY2MFFDUZ3SAdXaAc4iwDsonmZ9vHhthGyh934bYvtL,0.001000000,7.855232248,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,170713,CkpaDzPSAHwGQXJnSULotw5swys3KmHsqRAqtzvCM4viPbtUvp943,0.001000000,7.278788429,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,162197,CkpZYz91gKeSohL1s3Bx6Ji2YAj1G9uQ82TWkojSajsfpAaxUbuP2,0.001000000,8.030030632,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,153953,CkpZHL6ixtfB9QfPAz2fcjiRRHzPh9eqwvjtiZU2oC9nh5W8cRo2G,0.001000000,7.961680668,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,146047,CkpZ7wumErYNa7xucQT4G7WZFShFtK4dfHuTXUEBtnC8Mo5NMZTSp,0.001000000,7.866765327,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:48:00,203263,3NLoCXM21thRXDoa3eqpwqMY67zQ9Fqm9pHfpUxWXspsRfEhFnZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,138488,CkpZSffP4coDC9ABFCTADErwht6LBf3VvfLdmY77RQvrVL3QBFNmy,0.001000000,7.383085794,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:15:00,199029,3NKb67abtmrHxgPu4LSKLTtsV3BCn4NsQFUa5LGaM12fd8nVaPPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,131185,CkpYnDAuExw7yxDX84ZWZWtxrKPthMQAGiPxo9mqMWjdXkViVDw2Q,0.001000000,6.257040096,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,124055,CkpYpNoof3j7Me3L3iFRezMT7i4fNZHHW65y6aCGQsoMKav5Q9Nbi,0.001000000,6.959368758,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,117023,CkpZrt98wGHf5feyuZLYj9C7ehvDxjomqFQGJnt1XBdM4kPjgekk6,0.001000000,7.561319300,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,110099,Ckpa8zoMtQzzXq4Ro9zpAWurh8Y8K5fZYf5AsMmbeoEeTJFwhWjDN,0.001000000,7.199254741,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,103304,CkpZsic1fm84kwCmQAKytPhF1j8XocxTh7rBpo6Q2FGpnQKs9CLjy,0.001000000,7.830497549,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,96613,CkpZk13wm9736TTC8Fa5Rr6WnnyLm26wLHHve26zLrBHZ4RDQ4tNo,0.001000000,7.281199548,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,90028,Ckpa1E7CfDbfVdYqUYjhdSwgUDQmn9RMujL17RbQkJ6wHCDthBPQ9,0.001000000,7.847608669,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:45:00,165356,3NKkWnYBpVtMEdtxFtLGBU8Hk7PRK2YHQ3U1ADjUMPQ2XqkFZoAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,83551,Ckpa7hHJiiiNvN69y6k6okiQF3ZQmbJHiiLHoHzbWoXqnvWugiDd1,0.001000000,8.186674471,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,77252,CkpZ6YmbsHZGjZRT7MznWWxtrs5kTwtS4Tfy5hjMnwxsBwZonw2DB,0.001000000,6.942890918,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:51:00,156563,3NK4T5FYeMLMipCd44bBCgwg3SnrLuiENaKZYwDy9HYEiDJawVKQ,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,470,CkpYn4teW9hx2EC1J3Ty2oNmaingP16PjkoKRbCvcz9dv8uwyf2Rn,0.001055190,0.000615350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,71062,CkpaE3CAmBaJFS8hVJjmBnXD6MN6be7TFBYmQfQfGxLWg26u3kHzZ,0.001000000,6.286231207,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 11:18:00,150823,3NLkBzrrocp27dhBVmpB1HVZq46LHG84gQFN1YsZto7L7CJMamyk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,67272,CkpYc5ryKFmhyehwxZcE9YepDMPhQe13JDqAQNvgxMD6vDwFAnNx2,0.030000000,59.530643400,,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,65126,CkpZmvpq5jbUBqDXF1UjUJouSaBtYqAErJLu27mCzLq9CJjq1Lu99,0.001000000,7.438054638,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,108,CkpYUD6RC9rzm9D47NoKyAtF8XSEsEpiMc7WE4pqN4BhrBaqeQwwB,0.001042300,0.000653360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:00:00,145376,3NLbhubsTpA6G82uhsEbGDRPf1qgG2EYbcnZ3EPN7rpHvvRMrWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,59350,CkpZDRJ4NrBHDDGACiiTZn5F93pWr3y5uVez6R45LxAZqsTFMZR6w,0.001000000,5.794654894,payout_from_AURO_Epoch_29,PAYMENT
