Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,175752,CkpZu7VTfn5DWgDCqc72PEbqJQ47LDkCnzEZAcTps84kVh6owExdV,0.002000000,1.955682382,payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,174364,CkpYbegwbqNVJ6DNucAEpcrjxtKBT1YsmM3tPgHvZpB1LdSeTAbAn,0.002000000,1.836006088,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,172703,CkpZJx4xcHMAfGxfm5FzY58ynqXgkyPWkBWuxDSBUuTgmVgAZvKNq,0.002000000,2.753217125,payout,PAYMENT
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,171338,CkpaFoougX9gRHp7x45N22u12Hnzbm8JnB5BJK3H7LLRPB83hAcgB,0.002000000,5.047648360,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,169633,CkpaJZ8uCXDbo1RS58gupXqaATeMgMBwvdHYB66yybiUReprnKBip,0.002000000,1.105816319,payout,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,168139,CkpaHzV3A9LgUGzZj6AQbs77wg8pHFMGe99E8kqKc7qGhV8zs4APW,0.002000000,2.211423361,payout,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,166552,CkpaFJoWLUUZEdRC9xFm8BJJSEaTmqiJUBmiBQbKuZjiWLNyziwVd,0.002000000,1.658320458,payout,PAYMENT
2024-01-14 14:24:00,321748,3NLAYmBBGGwn3MjiB4FjeKfVSBy3DrRf9CedhwjS7LcWnUEeYXDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,164839,CkpZmAkzXTHkAivrhVmHgFpgx3AYPEAMEv1HPCHcVAsJwLycHk26e,0.002000000,3.317832202,payout,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,163397,CkpZPbMu8tRigy9YKH4p7Gr9VfZPt7ri1XTx3xUBMbtAtGTxGqYyK,0.002000000,2.213891058,payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,161946,CkpYatt4wB7qWvWxySVGrde2TEs2Qf5UafXgUoeJbhFyvGCiFaF71,0.002000000,1.662337034,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,160714,Ckpa1zSgEpPd8GZ7aUGqF36V8rxVR1uhNTDYCNrWFaVpHewP8oVWq,0.002000000,1.659871074,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,159209,CkpYnvk2hS8FHEEvxhjxCVA59vy32BPySmoXU9d5g8GBREyuGAPKq,0.002000000,5.407306920,payout,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,157288,CkpZFLMrBiGrx7tQYMUYs2hEt9cZEX1VxYWxu3adRfP135nZctCQB,0.002000000,5.948008607,payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,155610,CkpZkpiSt25KwsCMPJF39Ks6TZc7DRCsqkpAnkjv1nwwxGF2d9VEF,0.002000000,2.689625315,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,153476,CkpaH8sSvCXCfRZHnZ5nDuYmaUsj2dznFcXGxg3wvxvqk58c1WYLr,0.002000000,11.293145791,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,151432,CkpZiyLrLuSoRkepga23z4GYZnFTJsg5BTkNW8Qb9wBBJQ4yQ9X8z,0.002000000,12.518568746,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,149484,CkpYiZKLu4uZhXVCUyzeY2UCYpekSvfYAeEH2Qm2ZVgu9TXECbFWF,0.001000000,9.319990175,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,147891,CkpYczhiwHohLmnq2JeoAcd8TQepvpy6e5M27UrieoPxp6zbJAEpT,0.002000000,0.525233103,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,146202,CkpZp9kM84qpSMh6jCEAPrhdVeKPj7aaUpsFKvHGdV1H5J9rZsSgU,0.001000000,9.459487517,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,144406,CkpZQgd165F4CeqX5AB6resSUQcjmt3EKapGCDaZg4RKvJfwSwBSH,0.001000000,0.525877455,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,143459,CkpYam2D4GfGV11HU23uehuTwXteweCC27R3FGPANS3e8kcrHVtbe,0.001000000,0.525322911,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,141873,CkpZv2veNAP2YBGYK3XA5Bs1dJEPRJgfbUjD2fPCpvUjUF3Cm1CX9,0.002000000,2.045654451,,PAYMENT
2023-10-09 10:21:00,294941,3NLNCLsKFbnMqXaQdchm28oo2Jpgza55in28rJ5GW7bpV2Mo2VZ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,140249,CkpaEs5Ln82zKB4teheVEr6nEkdhvcNLKEeHKg11vBGcQvgb9axdg,0.002000000,2.061818282,,PAYMENT
2023-10-05 23:33:00,293877,3NLK82tV59gZ7x94YQLZUrrCcHqsvbt4qZNjkaUWRGpLfv2TxJ13,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,138627,CkpZN6yELqPoQex4WoCruZLTzPhdjGLHU4dhT9Ab9Br2bDSMmKAj9,0.002000000,2.060028596,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,136997,CkpYm5J8kTrMURHwJnPPGkZZZ1zPGSp7ouDj8KUzpEjTH5NwNWusv,0.002000000,2.115386661,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,135356,CkpZX1xcMBFRJPP1roFuSeuqkBDJ9hDGqHfAPxguwLtw2XoAmArm9,0.002000000,2.052998870,,PAYMENT
2023-08-26 10:24:00,282042,3NKgq9C6QQAAGT5fCNHyQYpBMQ9FAxmViaTPgeyL2obyoZ3DuG4H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,133708,CkpZiBFf7Tgyzzj3v5cxTLPRqyWw5JzqBhZZgZwNkSUJsozyejYiF,0.002000000,2.104756337,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,132057,CkpYZcd7rsTbJbPfWXtkCsiNx7rDQt1u6E6Uwyggz4bjXGiF4QJcF,0.002000000,2.104756337,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,130866,CkpZFizFq8sDZPmZDYvzLfyzvjdMRCad4bVEsgzfhoDmFmanNPfiV,0.002000000,2.129303826,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,129195,Ckpa3HCLchWFnRC5f5JhUSVoZ4NwJUiMBk1AxWmAuVvoX5n1C4BUR,0.002000000,2.411874011,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,127523,CkpaBT3eGVGZDbCzffKzgpT5ZLDUJX6bYAFs5UUZp691yEXixytk2,0.002000000,2.143733001,,PAYMENT
2023-07-05 06:36:00,266601,3NKv9iJDUZ6wiH1E2PK89LFuzTCKM9z6EgtyQMCfQ6T4ZHugk6CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,126319,Ckpa8M29Lst1f7ijNxaq1HUZKgTytLEfkVYANvwhUavySviggocmm,0.002000000,2.316170953,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,125274,CkpZfkBwYuTh8ttVPAHXvDjqHobC921Rc2MyFYFLFYFJxeas19S2R,0.002000000,2.207688678,,PAYMENT
2023-06-22 14:27:00,262893,3NKdXZFNo847YRdVsCWmmbSBPJdcVm5Uu21QbwpHQQqdHVsDkSpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,123452,CkpZ7hLrKp7qHYoXsnEnET4AQdbxzLMQDPyPFoGQ4ZWb8fFmqCRzn,0.002000000,3.386443017,,PAYMENT
2023-06-12 23:57:00,260081,3NLGxk2kHJ5ER7xsLHZDQwgxxK62K8GyreWuRxwsoBdq6WMFBDaC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,121848,CkpYhrUFttkxGsydsR9SH7DzXntYw2GDmJiJayMFKy4mKQpJWnowq,0.002000000,2.219555039,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,120172,CkpaGxfmUbbEWbpAdNfNiQvahSy6A7d7X6jkgasmbL7uUfTMG3R95,0.002000000,2.219169581,,PAYMENT
2023-06-02 01:09:00,256845,3NKBb6j5McCWHFESjHLiAPh9xagB9RdyEj2W8EnAZvmBCU9DqRFY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,118504,Ckpa1EAuQNmA9vYmn1AJywLEUfidoAuAbr3YwALfQJH58SLas5yLE,0.002000000,2.001000733,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,116768,Ckpa3T2FZcVGAL6jc8Qh31dVsHySK1VKeUxzRaB4ZCeDNaNjpUrJf,0.002000000,2.244128163,,PAYMENT
