Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,249788,CkpYwUkD74iwfFmcuXD4Tn89ccRR8RcpNCHHeFAA5WjpRYHtMLvH4,0.001000000,2.246463592,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,239215,CkpYifpSyWgPxyUWvsrpsmst7FpiP5zp9fPLadLCJfFqytwN3vggy,0.001000000,2.281017002,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:24:00,248093,3NKfXU6WLu2pifUHUR8DRunoKhTMCxnt3ZaXjLazCs2bhGqvLApi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,228796,CkpaJVxzvvPKLeKM4bS8rvEAavzRMH9z8YLuBdrD6LQxojKMeKjEE,0.001000000,1.926904080,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,218657,CkpZrZV6XUDjg656Th31uydEb1ZdWYwQnabMYjPaHNeYvYnUgiiUr,0.001000000,2.123441470,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,208855,Ckpa9uTH2AZ3cweCCNwUHgeQyBaXtfegVSjioCDaLEvmHR5XF1BgE,0.001000000,1.852481686,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,199470,Ckpa9Ft6WhNwmBgf4wCsG3Brgx9EfwhfhWQW8jU56j64HUec2wxbm,0.001000000,2.163043480,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:00:00,230342,3NLYYaiY7M4Z5xPU5rFm3YjdcUNe1qXwNGZhKx2eeVG5egahAKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,190367,CkpZVqN7rkbr5m1wrkjLrfiKwvARV1QyY3ch9F6KJUT6gCzPkghQy,0.001000000,1.974338601,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,181377,CkpZvxx3MBdb4Jr2ctsCU9xb5yEyf9S5n4TPEHs3Jn2LEPuEFyv4X,0.001000000,1.916699085,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,172525,CkpZEXzkUAvGnoAsErAbAKAxKihQDyS2ZnbiDoASpWfT4fCTGoAZb,0.001000000,1.776045145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,163896,CkpYYiA3XRM9BgGX1ybAHLe1NEckkWXQ8yFVor4JVp3y7CNGBcqxr,0.001000000,1.959350393,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,155601,Ckpa2wRALJGXprw9FNCU55FvLjhZA3xvsztgb9CSvZNJzyheBUJvJ,0.001000000,1.942672808,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,147599,Ckpa6wa2Q4GDnK6fSja3b3rNCM4hW2AvJUmJ8Spnbp1ayzF6F6QSv,0.001000000,1.919513200,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,139892,CkpZueushjzuc42Y1wc2MQXrWFXSjAjuPtzx6Fe2sRLMxpbgXGknc,0.001000000,1.801494012,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:15:00,199133,3NLYCEc2ZY7vBCE31uC5FSGfDZUez896NASinmpKnqS5LLmbPXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,132551,CkpZn8bfMdR3U3oeG1hmNgJnymSbni6jXQj22qyGdw3Lngz4Ax2pZ,0.001000000,1.526735653,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,125375,CkpZsbR9pgrrAL8ZQSSbmbiCdX5MUckLvtucUxFtATCzRcEz43Tse,0.001000000,1.698105852,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,118327,CkpYUbhL6Lcfe8meLHRygu2QqDFQ2NQj6GbkVBnXowkLRA6346Kyw,0.001000000,1.844983440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:03:00,184338,3NKqq8bUDfpJbEaCZB9ELG6btK4p274QV29qR1Vwn48QXtmSZH2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,111382,CkpZczrEaWJXN5yejwDXN8e67FhoJ5CKybqmdevpwU8hgJ4HBGmmi,0.001000000,1.756638471,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,104575,CkpZydhpFSffwZoyNvh12cQbsL1skeYdxgMSrXJNaijiPqHEjXWyp,0.001000000,1.910671834,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:36:00,175141,3NKTxceCQMgWaKh7sdhG8rc7EwPetn3BXrQfJ2Bvzyf3i5rfjkyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,97880,CkpZTC8EuNXrSzXnviSfr6QbfbH9jiRyeU26ZYcFKHQWLCyrDaNgz,0.001000000,1.776657586,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,91295,CkpYqHaCq5gMq7fnNU6y12TcmUBMo4FGPe4BuoGR3mdQDdYbehCM4,0.001000000,1.913812289,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:00:00,165448,3NKZbUyi3DCRW91XETYjK44A6EzMWrKvADDpxbsS51VpwBbZPoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,84803,CkpZWN6kfqqCQzHXb6sghUurCyv8KQfcmNMUdkfESgvZUDXg2rdzK,0.001000000,1.995398855,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,78400,CkpaD4eoA4V7Kdn365WbCVd5cQVuB1xyH9FG98T7JGa9UkHwLodgh,0.001000000,1.821518570,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,72185,CkpYpH7MNAcoXsYVNqZjxWtkCdQcfeTPjCWBCNMtwpA3v84hB7Vh4,0.001000000,1.660214581,payout_from_AURO_Epoch_31,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhGnAez7oncnET5wiZD6U5fA7TDJY3xPou3pKWPiu3RaY1JbnV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-23 10:27:00,140673,3NLFrjowjvSvv6zHd5UhxKvr7MV7w8YaxA596bLv1tMwHpwwKC48,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,986,CkpZKBaLycY9mxgPxjoQUptm4SU9Ed69jNVUBWHZ88b3YJZN6qEdu,0.005500000,231.000000000,,PAYMENT
