Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 15:42:00,362246,3NKw6ncqqR4DDUE191jLVdkoCfML2AGBzHCBd9wLTTCDX7iMZNC9,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,283,5Jtgg78GVckxSLKiqRmTfQmbtLfkJA8RUPMQuYt8mihAZyB82dAb,0.033436111,14102.246563889,,PAYMENT
2024-06-14 15:30:00,362242,3NLnUqe9SKXEqJhAU8vwEAgVNbAfWpgNTnEmdPqWYCwryYbWbN9o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46078,5Jv4ZCYmnxY8CXjqsbo5Mx2oYiNEFomCjxKH7MQ2vzkJD1FfYAYv,0.500000000,14102.280000000,memo,PAYMENT
2024-06-14 05:57:00,362148,3NLYG9J6eBZqBFsxyudpZJF31AaPdySD47E3ukBqq32NB8sp2oFD,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,282,5Jv47Nnwqj9KbENvCp2dhTH4MwH18tEjokVB7QWLNfiqxv73Jny5,0.030050000,16001.249950000,,PAYMENT
2024-06-14 05:48:00,362146,3NKAkTVobv7Euz7s7hfP1yZbu7fGtmoiSzik9QwSNJx4VKgiRca2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46066,5JuRJ79q4q47E9ymwsQVUxncUEsb1oQjTwMsrVJ2bH3QY1VMbFcj,0.500000000,16001.280000000,memo,PAYMENT
2024-06-14 01:51:00,362110,3NKMJFxX6osmoxZM19QVAzJWjBdCZiR2xniw8NanwnUSW6ZNNBEG,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,281,5JuKmZ6hsY2htZUVkHoyqfqTDvZXNLs9p5VciZ6x16BhqRmKT4Bu,0.032356950,14582.247643050,,PAYMENT
2024-06-14 01:45:00,362108,3NLWdGGQ8bBMqVQMiqihH76j3cG2JoQXphRW3ceTTTyquUV3QeuH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46060,5JuKdHQDBDToJMenWfJqrNxGjngkEMJcSJZFrrq1qmzvmX6mSr9x,0.500000000,14582.280000000,memo,PAYMENT
2024-06-13 22:12:00,362068,3NKGuEVXBdF7hNA5oqWk14mDBScKD4YXwJH2t5hYutxr5yxNNAmD,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,280,5JtW2GsZ3LsxwmGzNAaGrjqC2DT8CMprVpMdnsWse4WTbMRmpjCj,0.032356950,14184.247643050,,PAYMENT
2024-06-13 22:00:00,362066,3NKKNemvzsWceEGN3MSSLVxKQ6U7yxEzu7idtb2QrSmHGXxLq9nX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46054,5Jufu57ES73YWahSVKiaw38Km2SSZXHCx6KaTR4veHkXztZtEwki,0.500000000,14184.280000000,memo,PAYMENT
2024-06-13 12:51:00,361951,3NLKEm9iWT9mMyfkxN9C7TkN9Tz1TuwjdSBTrV6pd9JNKoyPz3XB,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,279,5JuCbrfLhu8qBJ7ZLnqoFBYeTqQSUNfz77Tywj4QrKnQUrhjP3NT,0.030050000,17066.249950000,,PAYMENT
2024-06-13 12:42:00,361950,3NLbUpLEqjiqyMPz51KTR4CnmVRDnV9xHvCPxRcGye3vCPFHvF2z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46031,5Jud4mFX3ev8wrg1nAZNutwGTtGWzii4pjhf5a4Nxd6jGssE7fNG,0.500000000,17066.280000000,memo,PAYMENT
2024-06-13 06:48:00,361894,3NKDEVagKfTnvsTcUussD9izKyuKc4RmPGJ5W4u4dVXqEJaZMYys,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,278,5JuZvJpsSuKvuXDpLjWapoTvmYNvW6CC7kbZuyHugbYYCjy8vn1c,0.030050000,13345.719950000,,PAYMENT
2024-06-13 06:30:00,361891,3NLeQ3TfZ78gZX9i6P56F8SfmE5w8Nsuc9CBRQBydcym2jEHn79E,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,5089,5JucsCiq44cgAvANdVxV33igWNenCFgsiTA5nMVudwW4VURtNT3P,0.250000000,13345.750000000,,PAYMENT
2024-06-13 05:24:00,361876,3NKaADP62Z787HEQaURcG2EzcfJBnD8Vy2gs8HrPJJWEt9wMCmsv,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,277,5JvFoyHZRZW7gcQqBNQ1zeWhYFdc7LkvFSmGUA1pEJrpQTVTZMR2,0.030100000,17993.249900000,,PAYMENT
2024-06-13 05:09:00,361875,3NKtybCTX8PcTuZTniSPnfbyZ4jty8614ScGooVL6QYX4YSY19Mk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46015,5Jv4M5fwx6YkfzE6tuZbjgqsd3vyZkLJp2CbpetwfxWxbXYvuMFD,0.500000000,17993.280000000,memo,PAYMENT
2024-06-12 18:18:00,361745,3NLFQeqdQh85ho2gMPoCNW5YY7ne1QC7RkRWywqrCj31Ar7orGBJ,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,276,5JvF53D3h7Hm6nuHsZQH74fxuZfD4zju8P37yiq3XozfowuJWzM7,0.002500000,16544.277500000,,PAYMENT
2024-06-12 18:15:00,361744,3NKc7MQGeqCYKMKUJKfMm9wv9bGSiySXechpY6PHSW6uWj4uYqXr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45986,5Jtf4Bd3ZE1j4e3trwbixBdUfc5ZuCR2ytwzCjEpaKZvFEYZsMGy,0.500000000,16544.280000000,memo,PAYMENT
2024-06-12 14:51:00,361701,3NL7AQuxkF1FZjW6GczNxdumDxXi68UvcoLTXrsCgL5JLKFZPgaY,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,275,5Jv3s3KVW6mG2zrbRm8TpR3z1FXvLqxMQsM1nwQNuC9cSZxrMuTo,0.006750000,18684.273250000,,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45970,5JuXe3CYCfujWMMUqBQCLRyycdjfoPqSvDL4pitUvHKdHMFoC13S,0.500000000,18684.280000000,memo,PAYMENT
2024-06-12 12:21:00,361669,3NL7NVbGLLGf8KSc9kvkQpX7uTFiLJheBzBagMmijycKvgKvMgW4,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,274,5JuEV6n68EmAp874oYVrGm4UZMu2tzKMtDwhLSxFSFsQYUUVoC5T,0.100000000,17257.180000000,,PAYMENT
2024-06-12 12:09:00,361666,3NKX22EVrSpksvKaNdoVuaTsT5z4bmSoERKMUjDYEpk1RTXgc1LQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45959,5JtwRcVMWM8qT7byx89eb8EdS6unaggoZNz8Bk2G9Aj9R9d3sxRf,0.500000000,17257.280000000,memo,PAYMENT
2024-06-12 09:27:00,361631,3NKG81CYXbLhg8rcKZey5AZnrhzFUsFYiyB45VFeZxaByCVx6sEc,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,273,5JuXjV6GQTaNtZ93chVDyF8KLQ5Rp1EA6G2HisvX8QyQqBDBUg9i,0.029600000,16447.250400000,,PAYMENT
2024-06-12 09:21:00,361630,3NKBp967FPvtiivc5XoR3ANhBtE4ttd4D4HgSje2cWKwT4wBoNk3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45954,5Ju36ebdKfosSDhAJkcvKNZ24uak61fHNYt9vraCZafjLwJqEBFY,0.500000000,16447.280000000,memo,PAYMENT
2024-06-12 04:42:00,361569,3NKUBYHiNgWqDHWNXezZuX7gKEUHWW5wcaKUKbKtbCddgH87Uw2M,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,272,5JtmSD5Uz9HxxukaUAoLjmW2em3FGVKzdMG39U7vMpw3j2cnrqre,0.032356950,12955.255143050,,PAYMENT
2024-06-12 04:27:00,361567,3NKeFN3iURdHwFQSRk2ZXTnAfCBFY57vr49XCLxGW8udAEkUn4wr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,5953,5JvMeEN7KJ6U8D5ZEsARkC678Vw1Xudf8yQrBg2VAbwypzB6qjpS,0.200000000,12955.287500000,,PAYMENT
2024-06-07 18:51:00,360365,3NKBvGKJSDCRvPd65HCjaxdb8h88c39z9LtzffJKvy4LFv9yGiBm,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,271,5JteBVikRX1EbrcSkfNF3fCeXd3jq3xJgiVtx2VgehXHQLFmN8c8,0.008050000,46004.991950000,,PAYMENT
2024-06-07 18:42:00,360363,3NLDF5PCZHFeFYNc1JvdKnEPYnEbS6TDGoVxSmUtytN3XJ6C6ust,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,13289,5JuetpteYU8jny3FRdCkRoB3LkjTVNN64bZEQAGgnUVBZujSJohq,0.200000000,46005.000000000,,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,270,5Jv8Gv9myy4CgE9orWZAgjhJKNeMFxmV2vcNLVPTCnjcKESHDeb9,0.003200000,20159.276800000,,PAYMENT
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45676,5JtduMb7Kvg4aNcFf9d88iWjVLQcNQDpfmyvc1YvZwQmKRyfdtAH,0.500000000,20159.280000000,memo,PAYMENT
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,269,5JuUCLXLweg4eoKWrpZ1MKGqbHT3a36PVxYf2QGpVq6j8Z4NcGo6,0.008050000,18386.257550000,,PAYMENT
2024-06-06 05:57:00,359947,3NLAqZUEkoToDnHNr3AN3b1L5LQkT4hT5L6gZbRqmu5cqWHa6tSf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45647,5JtdUwChda9shPtVDmkw3Ey5Lefi3x8Hfw5oTQDpN5qCTGHUTn7Q,0.500000000,18386.265600000,memo,PAYMENT
2024-06-04 05:15:00,359563,3NKXjhex2F9Juo4yeqSJ7hNJmXFpNzGBw23phiDAY3CA7HhHAMWg,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,268,CkpZCKqt9xzza7MzfnsthATxQUjt9ZNeUVjLnCJ3pQrhWzcFnevzT,0.030500000,11520.249500000,,PAYMENT
2024-06-04 05:00:00,359562,3NLnzQRW3Qta7odpjy3TyRJSqZeNPpFr6nLVEjktuVHxSSArCQMm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45616,CkpaGC7u2MRvYoHTAbA6JnAgsT21roAogkfLW4ipTnphJcRgo4o9h,0.500000000,11520.280000000,memo,PAYMENT
2024-06-03 18:12:00,359431,3NKGj11QMwmnwCxv7YotzJhurf946aGb6oSLSAFdL6sdKuzpdXMd,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,267,CkpYdn16H8jexjvbMmjWkbUrnF7VeEG8WAXU6hADM3zc2vpa3SMsh,0.030500000,13494.249500000,,PAYMENT
2024-06-03 17:57:00,359429,3NK54tNjwG1t3RZB7tSqo97MBGSLwJmEg4DDmYEHMXfEoU4LTVJj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45591,CkpaD5FzkcfFthwJEfki7ESJgPJVTtmkrcBDm6eSpkbSzuRzCP8V6,0.500000000,13494.280000000,memo,PAYMENT
2024-06-03 13:21:00,359379,3NLafVjavbxqY9fja21NVmTnUZvixRoUTFBWH8BK9BfuzNnknZ5E,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,266,CkpYfRkZFkSLozFxMggzG4zWfbego9aGZJGrjamhdsgPGgDbELFEf,0.030500000,14258.351500000,,PAYMENT
2024-06-03 13:09:00,359377,3NKB2F4aP39DFUHDA5PfZ1wiYHQDbhLqQPUdeno6j9gTMwdgJ8MJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,23557,Ckpa6KbtqgGvfgY5rFLz4UFvvyZDp2n8QR7NV8HdTydV1mKFjva6b,0.100000000,14258.382000000,,PAYMENT
2024-06-03 12:51:00,359375,3NKsTcXKdmVK9A7bKjLa18qSvF7C7Ld16oYdvDnBYhYrgBQ9Gd9V,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,265,CkpZpuVDYMENbRCgR9biCfRNngazvcWGNyn6XUGiJxGs4mjZFPiJe,0.030500000,13152.249500000,,PAYMENT
2024-06-03 12:39:00,359373,3NL3BmrTtwY898zB7jbQ8KyYXGomxp7qwLkaTinKkeB7RrLwzodC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45581,CkpZeqJSNxvJ64Yef1QVziA6aDyAU5zzsVLtmiUJw665s8MBKTJTH,0.500000000,13152.280000000,memo,PAYMENT
2024-06-03 09:42:00,359337,3NKnrPZ8vhA7ndxDtkzKdVt3n2eMKBFY9fLTmqEDkRQW3tnw99J4,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,264,CkpZP9uf4M54XjcjKjPU6ouCtKzsRd7dVK2K2JbU1pnqe4sa8s13W,0.030500000,11996.351500000,,PAYMENT
2024-06-03 09:30:00,359335,3NLCXb49h6xs3iQJb7MRVgzsNeR4UjxNNdpPyczYPsjMyd144yv6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,23554,CkpZEx6jwwhgrnz2z6Gcax7UX5q9tkhP4JSiUmvjtFu4ygsQpQTe4,0.100000000,11996.382000000,,PAYMENT
2024-06-03 06:36:00,359297,3NKCutdPXQ1JoyjGVKKTsXpLW9yNiBhKT8JF9k998ifK2s6eri31,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,263,CkpaE2pCY8xQhtNzrPQ7mvEFxphxnudt6v4qjFqGr1Jsk8C5vccHN,0.030500000,11036.719500000,,PAYMENT
2024-06-03 06:21:00,359293,3NLDkx2e84A2UmoTLz2RopwHDqHaYa6TcVD1sjELuTJGjU2ycWwF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,6480,CkpZmL5YaAfv1T4jh5PXQuvDftDXoXCmSkzZwkV3De3JL5gi9xiCK,0.250000000,11036.750000000,,PAYMENT
2024-06-03 03:06:00,359252,3NKNk75z64SbaP2K2k2UQJ3sRWj2XPNwaSihqRMmeHcRLQraWtcR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,262,CkpZnvFPWMzAwrQkKtoKzB7N52ZqNxdyjLybemBGKvQ9eDmoahV3N,0.030500000,14803.249500000,,PAYMENT
2024-06-03 02:54:00,359249,3NLj7FcVsRHMqwxf2QD49sJaKDW3BabrFHKuZcw28UyvqBSqGHkr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45552,CkpZBJUDUM5CuEiGYrMKyZTvumBm4sHTmWE5uRFPukJjsjcmveMjP,0.500000000,14803.280000000,memo,PAYMENT
2024-06-03 01:00:00,359224,3NLMaDS4o42PfsxiQoULaAW69HNLkMQZn1HUhGhAKttXqSQQKRjD,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,261,CkpZvprt7nGHpgKsC2BcYRRKjeyXPxpmkpic5TFy4Rv3tUgtCKUsf,0.030500000,14533.249500000,,PAYMENT
2024-06-03 00:51:00,359222,3NLkieP6mmN3Q1uALfrscrsuQGZXnH1HPc7u1j9rkskBxwLpE5qM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,45548,CkpYyXxuafbMCqidchjHvNeByZo6fLxHDgZnu1AiG1gegwyFpR4EJ,0.500000000,14533.280000000,memo,PAYMENT
