Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,502459,CkpZcXXzsr8Arw4X4T1Dua2ctzKL1hzg2VSEakaCCCZTxsue3DWD3,0.005000000,73.300856153,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,497789,CkpYhTTePTkPCLfzCJJrNFo48GwmgJ1q2TTPDtMZ4Rqoi7FwWRp8b,0.005000000,73.773736486,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,493457,CkpZj95zVod4iq1Mhn4A2uyYKSywMjbn2J19QcrAHXNhiGnJcqn5K,0.005000000,71.049986043,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,488762,CkpYbpTM3DyYsySMsPXyV5dbGqyhf9u3hqRHyxEhkCFAHKRqUtFuh,0.005000000,89.116629441,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,484637,CkpZ5GuPYp6areBN3exRxWhvnYevXG9rxQius4i9cF5NJDvyRGpoj,0.005000000,53.806554446,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,480012,CkpYrz9ATUZ5G2G5fwayDvcrBLmCt4pfhDAhCMJu1eyDrPTDbR2Xb,0.005000000,79.701909318,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,475724,CkpYw6R4T6WYb49r2D9mQopHHE7KPV6qDojojqheaK4we7Bb5Z1VW,0.005000000,70.829949307,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,471295,CkpZnWQfk73pZbEN8FNw4mxFUpFGofS9MsAMb2dyMUwCGneBcGrHN,0.005000000,80.578885494,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,467034,CkpZaBmgCnANMrjHuxTbrYStHGLe8HEQ8crjf8tKXMfHytGDbPbjc,0.005000000,70.011623593,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,462524,CkpZcxjJTcp7V2kUJ8PGv8U9cFpriSxQDni6r5RnSWAfMkPu4zaJz,0.005000000,88.853972050,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,458412,CkpZA6DwHQN6uRrojPFLdKAaE7xa3QztJuMgq9Yo4SLv4gQ3QEMXY,0.005000000,66.977010431,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,454036,Ckpa2HYvi2H1rKBjeZH8xtP4ter6ogVW48Awa5WaSD4r8jEV9v5Au,0.005000000,74.045019488,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,449983,Ckpa7YEQ7wBULW44GhDEKzSVPywG1VZ9BJ46MHKfgyTWzgw3hH6Vm,0.005000000,61.181658182,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,445551,CkpZzSiqi94nsb5NAWsCN4ZYKgR9wieULJRALY9WWTj7wnk2Ujfw4,0.005000000,91.785101685,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,441462,CkpZp9rb42vB8gXVLxJ5bUfJpDk5BpHyJFTBHaBqaXALtiiFkmLzr,0.005000000,66.517241446,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,437227,CkpZJHUTQuGqa6Rkg4tY9JM9zCBcJ5mqxQKr4kCbhTGaSaKp6GYWA,0.005000000,80.530839593,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,433191,CkpYSrzTDoZMbGUKSmi3HFyqKzxFkkh8dCFoFs5aZmhU28jKRgUDu,0.005000000,68.901613274,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,428871,CkpaJPpvYtqVDB7Yz8FdCKy3E22PCHNFsar4fA4DsR1DQNTyPurzL,0.005000000,98.879538500,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,425004,CkpYnhGovGRTqDbBsQMAspvVbZ9qRiDwJTstx1uAagPmxtK229J8U,0.005000000,51.038758949,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,421002,CkpZLnsWkMKbZB97VXTxJcUFJTNAGnj7QyRTJcYzaeAyFqMaMVbTD,0.005000000,95.915925483,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,417274,CkpZFq6phXC2BxqPQeVrT3H68ka4GXNdcTgDKHoUxQwiYgfN66FM1,0.005000000,60.947159311,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,413254,CkpYgQbD8Dq15mwDR93KEdtyct9gfwMU7KetVYQE99fUM6EcVBsee,0.005000000,95.469972464,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,409371,CkpYnzqkfDNRgEM3vcTLkTcPCTdW7CCrKZVGc5rwStTwJ4dVK1Hbt,0.005000000,69.539816170,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,405454,CkpZZE3LV9kLqfi8YqwWhPcUWBtLGRw2F4YMrenrkRT8YYRFzpbmd,0.005000000,84.158701126,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,401661,Ckpa1PhoEdExxPUnvpGk1MnbXP26mj7CjL3qEWWCRJ9RMeAvuRZTM,0.005000000,65.554615733,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,397763,CkpYrxJoaxoG1qL2thk2AfxnuJ1DRyZ5sBb1ui5HST2sKB2cJW3rW,0.005000000,81.267186710,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,393859,CkpZTPQUDkLJLjDwZ5bWMEdKMbSzBax1T249LCXwqyioSQnoxrGVn,0.005000000,88.050948283,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,389874,CkpZKhXvXbysgYNDdaYYxWSRxq7611aTySCxEJnwCxr5HEwjAWf82,0.005000000,78.060288458,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,386057,CkpYT8AkgfdJJxqsrUbMJDNWLum1rR4m81QXAeJNVZ25KSoqYeuxC,0.005000000,75.275783689,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,382246,CkpYZYSCqXRRC1bQatCg9gjHGdfsQvRb8ocWufB9kPQ4PLZLrXYDN,0.005000000,68.547250213,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,378339,CkpaJQydfaspBSmzHkvY9xFhLhYP2KbtunzA7gevLQvKiiTNZQcBf,0.005000000,76.501561993,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,374372,CkpZU834jT9fG2S3GcB6gczPgNXfHE2VJoun2mu2eD1D5GxJmcnsC,0.005000000,78.383519480,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,370597,CkpZ1xDyK3qCFg3SxFMGdknS7f7KGeHnW495k3Yz9qz7HgexWuckQ,0.005000000,63.733671534,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,366583,CkpZGymwCBsPYBrdnG5wzudJQFDZdCLdBFj4Y2p1PbqQ1W9WALT7d,0.005000000,89.791568046,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,362953,CkpZcBHB35BoKWoyGZYgcRY8ZZWrfHhMLxUugjxzxDnyMpv5j47vi,0.005000000,51.059052438,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,358845,CkpZxTbkKP8F5fZCuGuW18cNEsZBdUuzj58xg2EZTxC8SvPivXfus,0.005000000,92.963079606,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,355146,Ckpa8wazJWQ2vjD5NuBgF4cnFryMJ7R3fb5oW7Pq5MAgBZrs8iiqF,0.005000000,54.784817377,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,351140,Ckpa9GAoxY2RQQEda7rRdBJ3YZwnqeEb5d8syDXU9zsd1wm27iYDB,0.005000000,89.946701432,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,347354,CkpZpB4RgqZQ83P5anTTXALnKUqjT5xn2Baunq6ehWRyjauiShDyS,0.005000000,61.331990919,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,343365,CkpZ3usBzTwSXAWpHPMKDJdXJX4kyTkAmzysX3Fb2GZi2N9qbRikS,0.005000000,78.604834874,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:45:00,307674,3NK8gUHFEy4MFBfVtkPUrpw2KQx1YmdjzaPMgqAEmaG91AApTMPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,339626,CkpZh23x1wsoXX3WyCbsgxUfsu7CWE94QDKvp5TDgA6eQtbQCdM2P,0.005000000,67.895070757,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:06:00,306799,3NL4YhbLEZWQeusemC194LNkNEeySTqKGrDCrrpE3GkMo3YB77f9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,335748,CkpZgRPjRX8h9qymv962pwMGPi8w1SBJQkt8bL7xW6VrB6MC4rq8e,0.005000000,87.443601733,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:48:00,305646,3NKw2quN5eYyqKjk3mXrCmEsXDpEktD9kETuFPzBQ2RyLi9ZRizb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,332062,CkpZd6fHzYjgo2KipCW9cvG64h7DUQGiRRzA37hU7YYj8A7xybp6m,0.005000000,59.650946051,MinaExplorer Payout 278 #305627,PAYMENT
