Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,512575,CkpYRvcW4nYLNfwhgRu3KSiq5DEerHpVEbi3kccCVcdcJgWQfD6ei,0.005000000,6.136244655,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,507879,CkpYn5xVxpEUkUpvc69TjfdeNqsf1w13vkHpfVHgqLqST7rnTByti,0.005000000,8.470791943,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,503414,Ckpa5NPwJjaKTkyR1Us1FXc41d1sUwgPEXJiLGM9hW2rqFJWKP2SG,0.005000000,6.983309477,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,498751,CkpZ67CUtYzthezVqej6xKAbzAYvhGkkxmz18testYzwpPa8DEZW1,0.005000000,7.021005410,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,494410,CkpZBPwKebAnBHeo93DRufsUU4LJWhwoCCEX9U8ABUGxAeEaSYudN,0.005000000,6.757511812,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,489715,CkpYR81eZExs9jKeJ4fhYqWqPYsQT3xVUMmiBUQ1t5LL9idBYKdUX,0.005000000,8.475816942,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,485590,CkpZMLmQCwgB9Xk3j3v2XSgghbdjadLyFEohUmG6qtiN1r6XgdPdC,0.005000000,5.117501737,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,480970,CkpZyqpnx9RMTo3AAefYauXDRoGBCvh2DxDq4EhaJfXiFmHFiwo8C,0.005000000,7.584792939,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,476667,CkpYxWGk8Ev7f2fpW5AC2dKxwrFV37sSPEZfUFws4mSkcp6qa8HD6,0.005000000,6.747908314,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,472238,CkpYTnMV6aa4BfPh5HJW5AXKHJBgDmADfbHLfJQyDCyHJjJvS1yiW,0.005000000,7.676681074,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,467977,CkpZYCiPRp97T3BHYWpjGx8p6viypJ9tGo6MX4YsfYG2AShyiqxY5,0.005000000,6.669947130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,463472,CkpZtXRkDhD5UAdsYAxi82gwxJZrY1TdZWMHrP9zbSmwyJjbFCpuj,0.005000000,8.465041440,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,459354,CkpYwvwbpRnPqiJxCdJy74aGaKvsKDSsref5YESaiPxNLj8YeUdFE,0.005000000,6.380842140,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,454978,CkpYeQbrMUrRQYs7Bp6AniJR7iNSRR3SzLZfm3n69hFgT9p4WXVfq,0.005000000,7.054205284,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,450925,CkpaDJkat2ZYKh2Mbk7AWYK6XJczXRFoNvvUFEMdRHymSw44c1yEo,0.005000000,5.828723924,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,446493,CkpaJcSBn1QGdz3mT1XfSjjhH5LkaQ1dNW5ACPCFf2Vxg1ezAUXcu,0.005000000,8.744287651,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,442401,Ckpa9qNKeQRGXJmS2swKsMFSfr2kUWMkTrCAqMuXhDvZwmfHk2BER,0.005000000,6.337040353,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,438161,CkpZajFZGFH13egers2J2HQqzqS85qfTp1cEb7j8C7heVFi8k6r2p,0.005000000,7.672103783,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,434125,CkpYXqrgScXPHxCdMzZWYi8FvkmQ4VMCbYhxugYd44yh1mSgwvBQX,0.005000000,6.564197406,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,429805,CkpZ7PwG7w9pWADxvTaa14NQAfvoK9HHggQ9WEx1jwE19Roov9CTd,0.005000000,9.420168537,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,425938,CkpZ3jgM5F4Drg5CnhKyWm5uq6djmzt5aEfz6yQ6R5Ff4G5Mj8GMt,0.005000000,4.862418640,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,421923,CkpYYGMHaEgYALqNYknhCej1nNreKTznk8mK3VGZeiQ72aDuwqwVU,0.005000000,9.137827675,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,418195,CkpZiwiKHXwToeYZXNe76Z1jAqUi7uo1L3m56c8xBPSFkGooHkDQ5,0.005000000,5.806383412,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,414176,Ckpa78J9S6uaFGJGiwUbRymKoQdoXfYig2YCbYwX7qgPPXd3s2S7w,0.005000000,9.095342119,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,410307,CkpYk825EqZXT91xWG3B5SHiGq7aFBG8pTE7RnZaGdfSVnW1UY5FZ,0.005000000,6.624998444,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,406390,CkpZv3qQGeQbhZMEeJuMoG4a4qdZbYEquohsbBn3rpk6NZg6DaM36,0.005000000,8.017727028,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,402597,CkpZjLm38YbBevDLVNTCqdjMNDQoRT56qZfpCd2crExYMpqeX6PZ6,0.005000000,6.245331822,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,398699,CkpYv4WhvvGKuyrpYq5et8py1Egfd241dE7y8xwVveJMXRzbZaZY1,0.005000000,7.742254940,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,394795,CkpYdqU4mtdH7VPH4kDdx2jVUmJoLUNobvEoWWcoVjrWDfvWiZQG7,0.005000000,8.388538072,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,390818,CkpZ2yfxyEeGDpjuVAVUYqnp6jDA4vUEwB2rLDoLXMYxK8WgRCBQG,0.005000000,7.436736207,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,387001,Ckpa7ctNFGZcFg2KHGGsedNbJdZTCzDzkDkexM3R4k6Nm3mysQDY8,0.005000000,7.171458845,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,383190,CkpZ4j5P8hfqjy2RCYyfHvJ6gPiit8ZycMBurLKzD8DgovM4UcZhA,0.005000000,6.530437276,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,379283,CkpZBa3UYsemPyqfZ4vNxpknapCCrpj6Rysz84K2zmx65gA6WwNJK,0.005000000,7.288237682,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,375334,CkpaJn1mRyjFNRXfmjgxrUw27ghDWTe7QUNnCxGdjij7WwEqG9Sza,0.005000000,7.467530149,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,371547,CkpYw7kaJ221SaBaQAb5fvGaN8ATgouBRBBp3AZTN4D2kWrS2t4Q1,0.005000000,6.071851802,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,367533,CkpaAzs4JrqGN3SyPwiSfgfeBY2gPpNuSQ9DPs7mG1Di97BDhFLkG,0.005000000,8.554365080,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,363903,CkpYeLNVaxZsx2a44BZk2fSriz1dzvEbe7DK9fu7K43qvq8XDaR7p,0.005000000,4.864351790,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,1326,CkpYTyVEmv8UjSope27YjPwPBmNab4vjTK5Zst1h6GRWhEZ56PLKp,0.001015190,0.000144640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,359810,CkpYpe7zCPLQMzXhDxurU2HYVUfbrYHNdA1Vg8XvcJVemQNFu7j8Y,0.005000000,8.856512244,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,356100,CkpaDyajBs7XrVBVYT6Zt4WxTKGz6KeCrRGhY3eUVF4sxzsjrb9Ln,0.005000000,5.219302194,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,352094,CkpYbwBuNKthKjD49U9seqbUvBfMScYNiCMP8aPgiRXBUjYHrWtox,0.005000000,8.569144500,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,348308,CkpYafvYZprPBVtQhhucByd65242GzJT2MUY8eReh3Cc8kzRKQ26a,0.005000000,5.843045761,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,344328,CkpZzPhsbNnADbBSQQona7nebvD5RfCmtk1YBJvWQkYNVvwR52Ssr,0.005000000,7.488614678,MinaExplorer Payout 281 #308715,PAYMENT
