Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,425269,CkpZcovtxDSEs1o2QhGo1o9ewXXLBCrHZDtwNJDFykgDy17b92oqD,0.001000000,1.087309661,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:30:00,317057,3NKz9kP1N9oxnJYtVQhKoLEmHAGrTZkBbweBgc4dhrryUsffGzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,412434,CkpZihT1efTZ7SDuCmu2ymBTeuBKbnwnqjfMbUxnj9aRf1LnYTF4C,0.001000000,1.194122839,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,399738,CkpZtgFNPs495PeiN5W8mMvo82uZ4qpzPE9uHKNAx1PZBjCtapifS,0.001000000,0.985081601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,387792,CkpZcU93nBgxkVU268s9YryuDu3D26y8R5NV8JuPK31Bdf8hSkt75,0.001000000,1.022563187,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,375778,CkpZ6zJS6qQxKHM2To22j8vh1mE6x7yKyD2Zf13BvFw2RbdHFJUfY,0.001000000,0.905839631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:12:00,300195,3NKJaQWiPzPkP9xHSXPQUKhamPgSqN5UVeQrqNxSvC1bQqMvwpYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,363486,CkpZHq5HmbPaJTcNbLkNxsgfZnCiPFckyfErytsTFJAybcDWchWni,0.001000000,0.922455192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,351312,CkpZP4MUqSGvW4rzx5SbKNmYM28rv6T71jKxFqhrWMm62fmUHidUb,0.001000000,1.017464061,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,340775,Ckpa9Zij1bVAiK48SMtTF7zQtLdCKK7YP4oFHGuMsNcnUhSE8A94G,0.001000000,0.959865770,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,328962,Ckpa5SR1TNYESpxzYWrWe29DmjBs1EWpGtT9SsVjUfKFAhwEZGARF,0.001000000,0.884600004,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,317260,Ckpa8W9RHFUXCoufpQLaEAdQqmPRu631JzNwGtKD7aF4XB9wZ15Wh,0.001000000,1.105631298,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:42:00,278715,3NKU4RJ7VPFWbWWcbDGWynZ6SHx8At3t92UVX7M9fop6jEoaPVqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,305706,CkpYeKdH5Tk5f4oB4YERTtmxMvP7CbZto9ujQ8DHRQ1nkZpoDrqa3,0.001000000,1.021116288,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,294280,CkpZnFVqTCCkggxFXngos4xJce94iL7atYkcqGTGcpNnUK2VX3FfR,0.001000000,0.950195416,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:54:00,269611,3NKUfHumHxYZsPs3QXZRjb61YTiTXDCMoNSH34tL6sn7ECLVd6nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,282964,CkpZ7ADqkJ32PcexUTJyATiJZqJdFYiAxBNKJmGj52qShK2UZ39Fw,0.001000000,0.911570692,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,272486,CkpZRumV8rwiww6bJkhKeZbLKBfjToKXWXXZiU9tbAxA5QzhuHN2m,0.001000000,0.907052329,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,261607,CkpYhq9BUiDFahzGzQpEhRckQqN4QsptLSFtR63hSfSMcnEL37zBv,0.001000000,1.054347223,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,250854,CkpZ1LyfmbBbVhstGw2pjZijmiuDyRZFCneNHj5K7hUeMzgp3aqZv,0.001000000,1.033406102,payout_from_AURO_Epoch_53,PAYMENT
2023-04-28 04:57:00,246720,3NLk5XW9Lr2ASsBwiPQ832dRxATYXWfg6RkgoWqAkk5xRpzcNx6f,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAETGaXJUBQWb9BxDiHHnPucNAQua6VvWLrhkqFUdqyBLo3PXj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 08:39:00,244439,3NKJ49pCK86aQVZ4Bysr8DQcZTvBcsb6HiXxpy7gV8o3CyK13zva,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,18785,CkpZBGCBNjzDMnVNFjF6xdJPbR5Bw4xHLD2vxPbNpUHXQRuMrD6QG,0.100000000,123.982924200,,PAYMENT
