Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,21447,CkpZTYpTHEmrkz8omBMr9So8bscwhthRwHtPArjrUHBkzZ9mowSUk,0.002000000,123.341570553,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,21180,CkpZP9ykQLsY2pR7f6W9JguBVMW5y2ZpiARkFqmGab7BpXknPNcqx,0.002000000,65.071478104,2/2_epoch_68,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,20933,CkpZEorPGFXk7uJyuxNrBW6j8bTEgbf41ikwGHcWHVyLnMKasB7si,0.002000000,73.370415391,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,20682,CkpYzQBVtLxhonrchj8ZV8BC3zHiu7pWGAzpQ84MbQJXEtAcPVZGC,0.002000000,53.575863717,2/2_epoch_67,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,20438,CkpYXAuhYZWYp2mNtB6VzYAmm3ZCU6bpXJEfvzwHLNVRXVFiSwsGg,0.002000000,107.131680278,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,20192,CkpYavvLW4M2ywgg2p8ogq65zjBhjuVKZPR5iY4vzNfu2B9Y1VrKY,0.002000000,53.258464652,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,19953,CkpZTUsXZo5MV1KxbcFx3ciQCjWCDra2QuNMBcy462c4eDWaDCs7E,0.002000000,86.899116793,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,19715,CkpYasj3BZ72MvyxVcizPMv7QHdzAJS9AwqAQi6tNuB6vQxLCiggp,0.002000000,67.288681608,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,19485,CkpZpXs9a68X1XWFgWAMQsi1Y5Fd5Hg8g4RFHbDqSfCJvaRTQQXZx,0.002000000,92.517993344,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,19241,CkpZiDGkKaLMHbofx98c61AwAi6L7UTnzhoqZmwga5posZ736wYXG,0.002000000,62.235540735,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,19003,CkpZfT6MCzvze7Wiw4yLRdHRrLasrHwWzxy2j9mt4UzqZP2aE1H2C,0.002000000,59.055155229,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,18754,CkpZJZnPL68kHFM5VeA7QLEKg7BSipfqygqiFBoXarF7rd6pfS3hH,0.002000000,78.730539002,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,18517,CkpaFtPy5V5uC3FaLFdnKWEeGTT3JwneZPFjmHmbCuunNJyVtoVoi,0.002000000,90.813700524,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,18270,CkpYW5Miu5exTNadGrFwUL7AZDC99sCTf2EceW7PU2uUhFkwb77qm,0.002000000,55.766581126,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,18033,CkpYbGvqFNbP9WgfMj14EzAEz9Bdj4bxa8uhqhiZxTqii8BUKCW3A,0.002000000,73.477444257,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,17788,CkpaHFKQPt4rYjBQkv3Sc74qdWhXU6h8NoXgDoNYFCiko8UmS3Q8v,0.002000000,58.911764308,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,17553,CkpZ8Tz4GikFTiJCNxXWuujBVL3b9pxefmHiXWAGsNYnzHMzWmNT1,0.002000000,77.894799775,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,17313,CkpZc4jpYGHZ4ifbCcXVN45CVg1rYPBprSmcNpEC1xRoQWjmcgJBj,0.002000000,71.942202563,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,17083,CkpZ3tfxTJGPoNQK861qxuLeCB6eLEXB7zMdiHmajf1A8qKGhSMWc,0.002000000,84.832956355,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,16845,CkpZLKKjAVXXFGUQpTf1WrMWAf47bsBt9pDgZEKkcssVq4HENMwoP,0.002000000,75.192899431,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,16617,CkpZxCLS9hUJGySDrpLFV4henu8YLjWX2khXXRmFwUWiiphUoQSxi,0.002000000,76.561141684,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,16383,CkpZHyp9Zwd4U3qYxdxsNRm7SBtyFbJcZyNGzdZEGz6HSTfR3vxh5,0.002000000,38.987628909,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,16157,CkpYsvvF8N8PPSDCQSYWyqXZqT8zkHFkfcbx2DQf1umAGhkJwrXvt,0.002000000,93.991983362,1/2_epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,8553,CkpYf6Ls9VMbfEVzoavgQhVvSXopiU29uZSvyvn8UcD6mZigCPnEW,0.021000000,49.532791000,,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,16017,CkpZebAqC4yDUzPBjCXVF6UVoA2hYuf4GbRDxzYkmjC1eJxiSzTQD,0.002000000,0.498199015,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,15787,CkpYUusmGbLxGGUtXytMd57tNXJ2VgcmLzwJERSk8AigKu8n46Xju,0.002000000,0.522283132,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,15559,CkpZAPfC97ex6eb7a3T9E7KP7nqoKBep2gnEtwFnAPXXC2SZJPHUJ,0.002000000,0.312828436,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,15333,CkpYnxCZBYJVSfJgVaAu5Ub5GnqsEPWhuXELLfD67ZzEeqnD6dm7U,0.002000000,0.440988170,1/2_epoch_56,PAYMENT
2023-07-03 11:18:00,266062,3NKXNMPaouAYjP44yukiQ7Kt7js7EaSKezUbrDCN8ULQh6sGXLNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,5554,CkpYxAwQ3TgZqxxME1DjdXU76KpV9ZWC896iwCTjW67BkcsPgspsB,0.100000000,18001.500000000,,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,15167,CkpZXdgcVLMgSZsk4Wa1GE8vE3aNRX7MmyJjGM85kXdrCPcrpuYwf,0.002000000,0.011912744,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,14943,CkpYYy1R1Xy1a4XdEAUxYH5nacpQ1bSviFj57CBqBQDAHQ63pjG7P,0.002000000,0.012015819,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,14547,CkpZ4hq4qpWiCpGdwvoidLgY3hL2CaLMpVpQ6o44gAxE9ZmSFu6eb,0.002000000,25.527585130,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,14327,CkpZv5jrm4YwouWJEtBaXhXLgCFkxvigAkDkmbgGbWY3Hq12fcyYP,0.002000000,35.466080177,1/2_epoch_54,PAYMENT
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,14091,CkpZwhNnkKpijF33KDhFqZbmt1jiu22TeXBuHvD7KMmpi85xWtafg,0.002000000,48.255476529,2/2_epoch_53,PAYMENT
2023-05-23 12:21:00,254051,3NLHqBkyZmDT3Px5q3542L3YhqAWXY3T5Er4pa3LSTi9GmFEx3QU,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,3,CkpZR8hy3eFtBZxkoCiTsPSLZYY3vc5QaQo5jVEmq89TjXKnbvaBV,0.010000000,6850.000000000,,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,13870,CkpZnVy1FTFfFLyU7456qXzEcTt4iSq3PkiSukJdK3UVCKqatczYA,0.002000000,56.495270790,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,13650,CkpYjozTcWiJ6rrou1PzLeGCSWSgwrbUBEyHF1ar5z4hDm4YTSP7U,0.002000000,54.928396578,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,13438,CkpYvtMDs5ji3fmtu8Cd7jyE9ZE8DYAr9p6PkQXxoWvRGMSVQ4WmT,0.002000000,51.944761733,1/2_epoch_52,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qmt75JvLdwAnRYiFB5kzz6zEnLz5pRv3KTDMSQ5Ks8e6cSscaYax,2,CkpZ3SMrDqs8Coqnyui9LE1hrAXTG1kTfsCdovpUgQeL4xWbVJUjz,0.004342220,8005.000000000,,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,13214,CkpZjyzUEwASodm1GYXsWLWPRAk7R3Z1eeJC5J8mFip9qChbiDeRK,0.002000000,57.518598864,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,12996,Ckpa5qWLrNmxMwj9LEZRp6LFfbhQGQRcSd1U3bMVfWuWbfDM5orgN,0.002000000,56.431550589,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,12773,CkpZnqE67mf3xzBYttHgMWdTMxCHNvuh244k489enyYuAQCWkEa5F,0.002000000,53.569092892,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,12560,CkpYqUpBYB1jNfT8YxVDrrqEt95fs7APgtwJkqX6Pr3BfEpQfEHxX,0.002000000,67.101960861,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,12335,CkpYw5ozgh7u1HNv6uc8qfGnFQjLyJnHYXzebwvtagLZj23rWoCej,0.002000000,54.614366466,2/2_epoch_49,PAYMENT
