Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,195243,CkpaCaQSjWReyk1cRj9XvqhRCgSrPYXyH5mL1bjuuuWiPiAaNzBu9,0.002000000,0.043791972,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,193649,CkpZHiwvYgdgm7DGVxYvWMYSNQbcW7humXHQvA6eodhoBJZSioken,0.002000000,0.043816328,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,192309,CkpYYJTm94Ww3yPaXRvu2jMCSECCjzR1JFLrqnoj3HRyX2H3pxTG8,0.002000000,0.008136075,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,190619,CkpYm7cfncfgRb3pZQHiU4fNp8F6NYphTbWfad1octg3PCYrUXVHe,0.002000000,0.024402754,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,188398,CkpZgP3GTPPYtRsUpvh9CUMviPaJzNx3E9UuHW7XWr3YqQeTxQCxe,0.002000000,0.048871051,payout,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,186643,CkpYvoovoGeGa3arTDFhBs3mymWsabzUAgfAtJH8Pa3EN7yHiwZ7Y,0.002000000,0.024435688,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,184900,CkpaDMonqQyMakfwii9huTbebT5JArsNtCqNMYQHZX2gf3Xk6WCLL,0.002000000,0.023041418,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,183163,CkpZByPihkH6w9Tmy7LWA3idCbTrGQjDZSmABmzig8B3hNpMpBLY6,0.002000000,0.023030013,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,181618,CkpaF4pbVnoUpSPCkkmkj9JMXoiwYRZEvADGmj2jg3PzR3NTj8eaX,0.002000000,0.014906643,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,179892,CkpZuBW21tqkhf9ET2dq8atnkXLHfoPanA2THrnxXy3ribStqUhh9,0.002000000,0.014905253,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,178345,CkpZaCt6UxDgydogzNnUbrQFLgW4VGHzckQQDJFfpG4V6wkSwSRbX,0.002000000,0.022364249,payout,PAYMENT
2024-02-13 09:42:00,329780,3NK3rN5uNpt56x5nZVdU8i4GPfnvxQS7ksJVZEoqoEuUUTyRrWSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,176776,CkpZ6NiXdnKJQkhnfFwG6TLGPY4iqaureAvpTvrzKuq43H6Kd91so,0.002000000,0.014901214,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,175293,CkpZyTicPhiJx66uyJXYZWDF4QGwzEE9feJSJpCjPwknyn5hMFurJ,0.002000000,0.014063978,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,173632,Ckpa6KyFtVnjfXQv99WQtAQbQDSSMSTEWPa5oPJA1EEkxQ99JNJGs,0.002000000,0.021089900,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,172267,CkpZhMpn7DfsryW6a9tenGAxwoPHL7UTBXJHeeDoAoHUyML9cznkb,0.002000000,0.038665457,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,170694,CkpYgnRqmVt7FhHdNEsNLyhYZJjWeFWnTqcPkg8AyyJNogSR1aki9,0.002000000,0.008470655,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,169200,CkpYonPjqbujyjf8QzhDTGwfiCdajEgmqdnEfrc3KD6oP9djik9CL,0.002000000,0.016939707,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,167613,CkpYoGviXjd1vnoNwW54TvhJyfc1a7ak8uK1iPRUA8aPdcUz1ihZ3,0.002000000,0.012702888,payout,PAYMENT
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,165900,CkpYSwfnL7DbEH1mA9LgTQB3HNzdkUAWbVD3JS3UhHcueguubt9eX,0.002000000,0.025414901,payout,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,160268,Ckpa2Mwi7FcCLwZD1piAmB2HH2Xr8B6M3hcCpwefA19gvcfndeoec,0.002000000,0.041420338,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,158347,CkpZxg7ykUAx4bK4hZqaWNGmaYCDPFndHEgE6AB1Pis8xVqFNBn5Q,0.002000000,0.045562149,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,156671,CkpYTxvnugQAnoBctbenqHjn6rmWQ1A9ePJC2LwVem36qL423Y9VT,0.002000000,0.020602660,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,154537,CkpZyzeNahwz9q8nCjH5xo3V9GmcffNx4dGf99y4FUNwve2CyjF54,0.002000000,0.086506046,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,152466,CkpZKiqMsTjJUN4a8f5ZJpk3RaNNJykKBpkG1LGCuUyWXQhh9vLmw,0.002000000,0.095928855,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,150541,CkpZAnq54ctrxE1Rqf9fXxmbAwmMGDMnPxgq4j4baxfaqB6fFDN35,0.001000000,0.071418389,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,148983,CkpZeLGneZDw3QMxzQ416ve6D3ZBaXtXSAxHMcVS7ZesVeBur1mns,0.002000000,0.004024822,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,147294,CkpYoPHr4pau23ZYdtuTBp1Tj9oP67u5tbqeEujx9M8Nwvp5Vm8TC,0.001000000,0.072487352,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,145498,CkpZuC2qK4jX6ifR8AaYzc3T311koNBvq2dpFYNAaqXS9RU9EmTVu,0.001000000,0.004029760,payout,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,141924,CkpZepTYaii4fADaC4BY5oS9LSEJgZg1vnpfrBsug2EaXLWQLmFxb,0.002000000,0.015675701,,PAYMENT
2023-10-09 10:33:00,294943,3NKUa5kpc9R7mynLk7N7jPNLSPhLeARX5Wwe8DHwDQDBJoxGkk6K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,140302,CkpZz9izTg9Pk7yf3xQca9v3AzzsGY2Q7oiF4JWdGgGCh8n2gYp9C,0.002000000,0.015799563,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,138680,CkpYbMqKMoe2unGS8Sg76PW3qNAHeSD1GJkqivkmekADieJHzHR6j,0.002000000,0.015785849,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,137045,CkpZAUQGhX2mri8W7spmjPfWJds69HLhmnRUuD2ZkBa2ryHG3VFAQ,0.002000000,0.016210054,,PAYMENT
2023-09-10 07:27:00,286352,3NKgigYMB4V9zcFrU55FQXidKPvCqvKGKm5JsKsDMG2475rcCosK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,135410,CkpYZJXtAzi5RdjTwNMzNJPW1bnFSQxFesSb8PSxww4yWT72Ark9x,0.002000000,0.015731981,,PAYMENT
2023-08-26 10:57:00,282048,3NLXiK7TpQeCcYYKh3y2zA8FR9QvyiYBXXiT3VmHNbkFeEGZBYes,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,133763,CkpYtkdyifdr32iwBwddw5FumzLoRUjwZizLYKVhvsc9rZmhSR23T,0.002000000,0.016128594,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,132110,CkpYbnZzdfq5LFozPfnMvBJrxu7f7QNCZusejYoFfd4YRWbJg3zzr,0.002000000,0.016128594,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,130919,CkpaCoXj2oYk6QvV5TZHGYsja88FKJYg3MbyW44VsWGTn8EqijNZi,0.002000000,0.016316700,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,129251,CkpZe5n8aWYV5MzHuSDQo3NZFNQe86oJt1RxYFb5LESsGgc2uFiCV,0.002000000,0.018482015,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,127577,CkpYxrFaYzbvYdHLDkfbU2c47d4PrFzLRJ7ecW4tJpe8yQhFeH6HL,0.002000000,0.016427270,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,126374,CkpYZhEXB1jhartNZWmMF2QSUCbSNWX8Y3ixKHN6jb8vXyLmocwBP,0.002000000,0.017748627,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,125328,CkpZwc3ZnPMpXZv1soXuHunpnuTNfTZA7WR3xZg8zVnSt4k5ph8Rt,0.002000000,0.016917336,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,124609,CkpZXumWL3Dw3DU9xSWfqLbuDiaNU5pc6EKkwKe15WX7ZXapcUngd,0.002000000,0.025949971,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,121902,CkpZm2Rq5tgJHVwQMksnHE8bgGjLGh59hcopSnmXi6FT8BVu5ghCh,0.002000000,0.017021432,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,120226,CkpZxc5nYA16Uk5GQphDsFPtUUobMh8XJt4MUHgBFTbAaRwciTgzu,0.002000000,0.017018476,,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,118557,CkpaCSpNdJsHmvoVdWhtGG15pt4HgWgPBVPi26fGMVUGUA9sHVCpB,0.002000000,0.015345372,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,116822,Ckpa6rHUcn1DfGqhbMTanDzB8QEomhtA3NFDefXb2k1pLg9msdD28,0.002000000,0.017241583,,PAYMENT
2023-05-10 20:27:00,250397,3NK79ktVfkyxGjd7nTKmvDccRr3xS76ByNqQPZeQ6rXn6r12txom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,107548,CkpYYcmyqasrBWP947yhBXc9My1cctUVaAbY6HMpR6KceXbQxVSW9,0.002000000,0.011913600,,PAYMENT
