Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 11:18:00,212281,3NKKieBhL6LDJyPU5FXzfPoptsPvCmgrZ3bKYU52Wemk3twK6qSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,155376,CkpZoiPvpGE8oMcB78WrDw1LwofC4pa9n4Eh3Qu2JzRxSXVwHLuU3,0.001000000,2.343450838,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,147390,Ckpa8FN2NxgSm96Qzz6Tqdc5WfTw68Sqq6Y5dqnRJZkSKLeSh1hq8,0.001000000,2.315513347,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,139700,CkpaH3L5DipnUmd9VawhDmQM1u4rQSygwD13hc8WiXCLKy1j3hJJD,0.001000000,2.173146518,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,132366,CkpYtB45cwUnS3ciut4AXxrctuzS9s7MXnVmjWF8QK8kfA56N1p2U,0.001000000,1.841704851,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,125197,Ckpa6AoPNXEXLsJavWM6P6umf6S2XMdPDzDm3s2xTWiPk13GreFQC,0.001000000,2.048429131,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,118148,CkpYYgtob9iASWejmSQ8R5CSR7f3fzeE1s4QKq3g1bFaZm77NNJNc,0.001000000,2.225607919,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,111208,CkpZFWcnQzxPTxUJtai52RJJtXNEtBXeFE9mNC7QRFGvDtsuT3ADq,0.001000000,2.119037216,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,104402,CkpYmSMqVx1msFPNosB5yxsg82skQKdPP53z5iuMUCKuSy7cLBxcM,0.001000000,2.304846844,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:33:00,175125,3NK5ixTtkLALDCKFyfJ6cuHDA5jDDHn5qU84tgg9WRkCFy2cEaEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,97701,CkpaAtHQtPtt1oyv4QgVT8CKdxjdGUwreJ6mSvatThgXfNLUyxEPR,0.001000000,2.143182101,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,91113,CkpYZnZ3Lr1FZsCexkcuvj5sNWxHFhFvcp1tEaZv4b8bSpNbPabHn,0.001000000,2.308781464,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,84619,CkpYSqteKBQyQDPm9iB1BZQ21EDvLRFN463MaRnHZCDL8BYLRp9nE,0.001000000,2.407464004,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,78237,CkpZao9kJj5UocffVhTfZshP6RAGmWjfm86AJjFLdpePFaMnfHf8Z,0.001000000,2.179184977,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,72025,CkpZaAapeqY2juFbgbYxBpSvGgatfHQzggUru16jfhHrymKWCmH9L,0.001000000,1.973076051,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:06:00,150436,3NKYzSecMt5eVen9cjwH8Fmk3pU5jMb9d6XCF5mNCa8uqdoDB2Tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,66046,CkpZyAD3TavznCff8hqSiSPz9fqoSpBB8jnywocDmbkNAjq3M8Raq,0.001000000,2.334740478,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:18:00,145450,3NLQb6MGVat2S9LLXfaiPUc81kQqsK9ZS5HdkxpQhnCLdp2M4soW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,60264,CkpYd7Rxw8YTMJ3LzuS2e9753Dpk45ZgANqkQwPypYkgPCy1wMWni,0.001000000,1.819165882,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:57:00,140938,3NKE8tM8GytN14UYdHSdrFa8Rq8zr29fdMna67e3dewi8EzpyFJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,54606,CkpYR8PgEAZXw3rfauqaWzVbNn6Y1ayWdCH7cCABAkQuFEb2xq1Zc,0.001000000,2.406967554,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,49279,CkpZTk8i8uSaPy4MZnAwzDxofrD6nwXD1JT8tG9P3bPbuqKLovQNj,0.001100000,2.538737523,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:27:00,130779,3NL7DKFHJwrwC4ncuW3MwhcYwAAFCgSfoXMxhgXjLB6LxX7B6GEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,44272,CkpZZzFsn236yHB7YFiFSRUjUU8ranfAibvYjeVkZoLwhEvbj9XBC,0.001100000,1.824753235,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,181,CkpYsDQaRyLhbzTZb62r4GKgc7q78RnyYKfN733p7siP9RBUXh4uh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 03:21:00,126132,3NKYtsko75oK9BTLWSv8EfsfPzxbcUDAfLDHqaH7spLoQDd8d4ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,39478,CkpZ2s12U26oVfuj9HSjNqmravfuJbh2Rn3rTMVcBPuQZs27DZfXL,0.001100000,2.425295262,payout_from_AURO_Epoch_25,PAYMENT
