Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,5332,CkpZNd2LxHaZ1P9UhcRmcqyEE6CrQkcYNtVBgXf6LKFPs5DEbt4ro,0.020000000,328.187878000,,PAYMENT
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,268631,CkpZjVXvCSHedShAe6iBhU3JKYEpUTSsHA1HPpb7GAQCjYVk3Ehqp,0.001000000,10.116883376,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 00:18:00,261524,3NL27AwMCwMCJSXis8uA4MaGirC6qa9ztF2qfA7QPpAGM8Rkwv6m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,3953,CkpZqbhvDHJ47mKFVCPRDBenE4Q6MRMPsfPfsb1piaXnYyorNvjS6,0.007500000,383.760682400,,PAYMENT
2023-06-14 08:24:00,260476,3NKmvq6skEpjTVX3fjjpcTZokQdgRNEoCPCYSpSpB3owXfs6zfa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,258266,CkpZuN83hi3CrDLU57Q52cM4G6MmycrgG98ohgY9HuBYpF11znyr2,0.001000000,9.275688653,payout_from_AURO_Epoch_54,PAYMENT
2023-06-03 02:15:00,257146,3NLkRpnZG6DpCeXQw8Hd6WAzaDxT59LVXAt2RCmQJE2bdwMpKdXV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,410,CkpYjwkfYzpVojL7QNGHcNV5aZdNvQ1xs1V4qriJ1qhEYSekt82jc,0.010000000,482.023243500,,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,172,CkpYsL3uETwyHsc2r3KYUsxRFD1FWw8cU71ZAXBsZW2ad1Yj6riW9,0.001058820,0.000366600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 01:24:00,252733,3NL47Av1Cv7cWBiwtYM6K56Aoo5xxmBpk1ThcAzZiDBcJp7qTzDZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,22343,CkpZMoKCVSAuHK25PpbTqL8PMous4UBpXAWeLZm881wvZsohK9hMK,0.007500000,289.725731100,,PAYMENT
2023-05-08 10:21:00,249687,3NLVLB3juHGXjM35qh5pkVQXCtbrTDHJBDVFQ8WpLa7MF4JzatBx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,21096,Ckpa7JNCYpKSssftJPeUhWUJbwScTeRGLD6MuGWhJuinqfxSetAnb,0.050000000,306.248466200,,PAYMENT
2023-05-07 13:36:00,249430,3NKbBdw9q6qVoizgFYSftJpt8tKqQiiAPSwVqGQbp2z8EsdpTwtr,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZt7NbiK8P6jAPESkpSjJLF1biMH6xjHDRS9JiadHasSk5bxKjC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-07 13:36:00,249430,3NKbBdw9q6qVoizgFYSftJpt8tKqQiiAPSwVqGQbp2z8EsdpTwtr,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZr9hzAyYJPGCJjCteMUo7wui3mshvLbHTLDKCSSKFzYhkjh2cU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 14:51:00,244809,3NLMT8nfAfkToq1t21SNL1nX44wQzEo2ASNX1m3JvSiVJC2Mxs2Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,18980,Ckpa1hfDeTBnDrERBd5anUqEMsGvS1ywJvPjsnZbxdugAdiYJEwkc,0.020000000,219.926157300,,PAYMENT
2023-04-14 00:27:00,242632,3NLEmb3JXvwvJuWzB2EaCMkCKHdgbUSgqRQ2dcg8cqJhVYcxEsQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,17927,CkpZ9US7rjX2LfMsu9TPVjnBQ8B7JSqjAjAorWxaagheTsm1ez1Zv,0.007000000,199.250312100,,PAYMENT
2023-03-28 08:39:00,237782,3NKaSbeTpsDDfxR4mXqKEeudUueXoTK55cV3RJVFeTnKah9aet4h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,15111,CkpZru1oDKD3QcwvQ5YuwSReQDoNsjJg2svhx7s1f69mmt3Hij7zF,0.100000000,227.076974500,,PAYMENT
2023-03-23 05:51:00,236257,3NL7J8FPz6ZurVQi9XxomZrJSa6WxvvuaCwzzLqc8FeyKFvyyPM6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,13947,Ckpa3DGEFXe8vHGe1id7nHu7TsecAPscPXysTVGNxT24EM32gj6Fu,0.100000000,130.379670000,,PAYMENT
