Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 13:03:00,318105,3NLEnuPeu6fde87AYVWEZv3MGZBeUTwwrKyruGrW7fwRxKugkL72,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,B62qmpou5chHifdLuy7sLhSM2rzYmmULSCZ8Jhz8yMrSaAC73C8MenL,3,CkpZw4t6u6uCVJFxf6tffvMEqDqzNSV9iGmEZTZaTBGFqPVQsF7CU,0.200100000,1198.494684115,,PAYMENT
2023-12-31 12:36:00,318101,3NKB3mnDoipVDmE7oZ3mJTMrwyHyhze2GtdJh6ErqtfTMsRQw5Mw,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,B62qnDEdSbw3c8yFrSPv2kfKSUSvYAo7dSvvnoas6hgbrX3Whz4MRMA,2,CkpZgDwK8RjquQnCBVwv4h8uUnh7nir9UvSzZStDasditxjNoe5zP,0.200100000,2990.000000000,,PAYMENT
2023-12-31 12:15:00,318098,3NLcZjmgHRaKQ2xktDfrmgGbh6aNuBZ4GQi46mRRcZiT2qQBzQo3,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,B62qnDEdSbw3c8yFrSPv2kfKSUSvYAo7dSvvnoas6hgbrX3Whz4MRMA,1,CkpZD2w3wk5GrzFq618Rni2BJxJEivFUoMPRi3CKyoMuAbd6ptnAW,0.200100000,10.000000000,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,406396,CkpaKLCdwqbXxUm7wvLT8n4iXrGcUa8fLRxV9FPv8DAtRxqyNpJsa,0.001000000,36.375063053,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,1428,CkpZqri7ctpgUe67PgGdWiYv8ytMCmwzPmTsWKzhU6Uim2VRC7U69,0.001019400,0.000860600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,393798,CkpYnVWVWZr2MmhF2DETRyoqShdfiRgPvHc7iNKkX7ohvoaX3wptF,0.001000000,30.007312378,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,381995,CkpYmkLAHuCaUVaPpGyX43uUMJNiuauedjdGTyA6GPZJ32Qsrj9CY,0.001000000,31.149102386,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,369798,CkpYrQNNBXPXrHi41wEocZQnBysLuEdEt98VMgmXQbHoyehgJL68Q,0.001000000,27.592080061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,357561,Ckpa3gbEYeowgN3NVTiUDmbhWZ1obzv6pDKtQQAHyorjMWKbUyjPB,0.001000000,28.095033111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,345492,CkpZJ1eg3AXd3kXXCSPRp4meGPyuAMk1HtyUyVy7CLDeDpSNunXPc,0.001000000,31.199636613,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,335018,CkpaAcrH7ETrXYMYs2dJwHMGgnuZgRCtsEAWiGDZ9FSPnntJdY94m,0.001000000,29.685995913,payout_from_AURO_Epoch_61,PAYMENT
2023-08-14 13:51:00,278522,3NKFGGbEnZLfwahYg2poPmtdBjHehWwYDaVHWq1cqiL8hX6wicsJ,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkUgVMd81NQ5WejXY92t8wsC25d57oVHWmCHUTdpBiLKYEHeGt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qmpou5chHifdLuy7sLhSM2rzYmmULSCZ8Jhz8yMrSaAC73C8MenL,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,4,CkpaEAB9SdNmKeNmEERng6wYFNiLNfqjGpyFzZKN6eKcT3whZPwDn,0.010100000,3981.000000000,,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmpou5chHifdLuy7sLhSM2rzYmmULSCZ8Jhz8yMrSaAC73C8MenL,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,3,CkpYU2o9vyEu5uHCcg3xS63xgYpuCv6HDUsVSey2AtVy11VYLmu6J,0.010100000,5.000000000,,PAYMENT
