Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,482680,CkpZXa6SzYkhDHg3iLCVRQgexFDededpp8zUcR9rDPQScpzbki8FJ,0.005000000,0.850793968,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,478342,CkpZS9NvQGuw2iTGETc8fGud5sLPfSsn6fE3EB1riVE1RoGmzVgya,0.005000000,0.756919764,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,473913,CkpZtRjvtWKi3JAZkoqCLcjuhEMsQ3bBQ5duQ6TRoKKo7t4LhvbvU,0.005000000,0.861101155,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,469652,CkpZLPvG72ju1S6H1BKuYhNXMshL5P2xGzVadC2uk3aicSjYx9fFC,0.005000000,0.748174775,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,465154,CkpZpLp9YsV5ETK29TS8moxipou381CJuFA6XVZhvLm7rkwqk6F91,0.005000000,0.949532337,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,461015,CkpZdmXocLJzB4Lxdqhs3n4EaGzqB5vevNDsPTmqu9CH6ud1CE2Qf,0.005000000,0.715745578,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,456639,Ckpa7P9BvaJDjT3ucYtj64q4nXaMDdR4hfj8AzirdY3EeddHB7hyE,0.005000000,0.791277418,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,452586,Ckpa3SeGXpiJGXte9qzEF1RLWiq6vQwVk5RJg5W6NQcWDBSpYiTtu,0.005000000,0.653813915,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,448154,CkpZjR2A6cQfXKzFaZVsDPxgcXiifF1A1uuMUaaTCmH6rHXNGzwA1,0.005000000,0.980855675,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,444034,CkpZoxAzMMJBBYYAncRJ8kmL4ep9uJATDh4Cso8WgDycVgeoUAVEZ,0.005000000,0.710832285,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,439772,CkpZvBAuyGC94id2FqXwfeNWoXqcttprjGTtonE4ohWHEzoNUtsUZ,0.005000000,0.860587715,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:27:00,330169,3NKbBX9TCg8oy8ZPXdP2G5s1fd6WD1uNrNqyw6eTq28praWdeay9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,435736,CkpZhs15zPxcxk1BY6HYB91Zk5qpLKKENAHaktRAHNjpbDopw5qG2,0.005000000,0.736312724,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,431416,CkpZEDdsLJe3Qg1bC67VFkKkgfZDkWVGW2mZQKG7yQCGjnGtHhvwe,0.005000000,1.056669923,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,427551,CkpYXRwsacEfGMUppxKwi3danQ3UPX6R8cND8YwQpJyowd2VkA2Lp,0.005000000,0.545422460,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,423438,CkpYfv5cAg9Z69Pg6F7NBx95BaUG2qaQxMWCrA1D3KbmdM35mXiYw,0.005000000,1.024999458,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,419710,CkpYhejqyV6KqCaHdgrtfL3YXAmZbw9LwGdyWDJnGgzRx773jSFNK,0.005000000,0.651307958,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,415690,CkpZ9WkuEBVhr8jBQstgAMwNmy91CJ7Duwb6Nvr9s56rdn2jfKcLM,0.005000000,1.020233808,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,411859,CkpZaGtGMg1n6L1jFDcWcxBGKj7vJNoQB253ayVFxU7xMjoswxGMG,0.005000000,0.743132834,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,407900,CkpYdFno24q6XWdnqvGU1gZ6d7HRvFW7aKpskGzZuRVGjv1jexSeY,0.005000000,0.899356595,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,404107,Ckpa21mEcc1E4dvztqKoE9Yexo4twR1XorDyEu6zYLZWQ8aPDjfkj,0.005000000,0.700545217,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,400209,CkpZTPHb8yREsXVRkJbmMs3iHdqjEKXny8jhZVFVoasezcSucJwrn,0.005000000,0.868456608,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,396305,CkpZt68YEMAq6Rb4FubeuZsSDwBuWDWAuyr85VDhEZgZeiXSBNYLG,0.005000000,0.940950846,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,392325,CkpZNSg2DZy48CND8U63Ud14puVeuQpFnKaArGir9yX7mga3bH2Gr,0.005000000,0.834187896,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,388508,CkpZkQYS9GaaWjvCxZyRLpPbc3s84DiTWdagSdRb3wrFm72cD9w2z,0.005000000,0.804431410,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,384697,CkpYXztKAcV1JMNa6RiTLdJt4CyjdzGBevsLD8agswuA9mnxMrp3r,0.005000000,0.732527227,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:45:00,317192,3NL2H8MDQ9cBfiCMNXCURDbd6DVDDMRSxY9CPwMQW2K5Dm6zBXbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,380790,CkpZZ3XVTQohjsuj1zSQRtaKyy1YVXEvyPjFdfPJAq95zeBTXdk5r,0.005000000,0.817530631,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,376883,CkpZVTFSb4MrtwBKVpvob5g5DfASwYBrKUrSAHSBT6DDngtua23n3,0.005000000,0.837648918,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,373079,CkpaHi8wCpeg2HqQZ47zo2eBezaqGhoK4mWhPcdCkFPmp9Y58mWgC,0.005000000,0.681095216,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,369065,CkpZcyNiSnMu8qtVriZBh8j4RNh8MsT9eVJunQeNT3Yc2bBGY3XAg,0.005000000,0.959565102,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,365435,CkpYzontuHzEWSiGgHLFdDmSiJQNbANQme7WNEnEBrk8BR3LCxLh1,0.005000000,0.545646832,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,361367,CkpYTeGgtRb8YMzkwXSbE9uanYtyiZtWBmtHw8C9NBxqCkqvnEFjK,0.005000000,0.992635068,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,357637,Ckpa7xM7bfakXqXTdNY6mJawnv9En94w1qRQUjz8454ZJRvc11DcA,0.005000000,0.584487028,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,353631,CkpYiFYTN9y44oeUtoqzF6bGLQAxWKwNk3tz8NcRjvfyJx2y1BAYE,0.005000000,0.959621348,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,349845,CkpZAHkLo5ocYjCj6HD2JzWmAxqtuqXM2UF4ihLfzdagEeE14VT6h,0.005000000,0.654337367,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,345883,CkpZR68AkykhKWBYoKrwAdkMeDXmY7mDnWUj4kMUFgtF5sv7Tsb3T,0.005000000,0.838874224,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,342089,CkpYg5xEuthyQj9CXqoV2qS1DuSpZVjuZUJmkJDD5DTdzv4rWcTco,0.005000000,0.725568019,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,338211,CkpZ7onnrYAU9LEP9DBmnSECGEzihMz4g5W1wU84Pp9kEWgthtK87,0.005000000,0.934475510,MinaExplorer Payout 279 #306769,PAYMENT
