Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZdjFpQttvPFBmLyv3b3q4Wv3TGkYeKTiuLMmmDii7Zo955UyxN,0.002000000,16350.000000000,,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,392855,CkpZEVS4S6mxNQFHQSDAxLy7c7PRCxrtVv9PPZviFYped1Co5Udsq,0.001000000,117.896065249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,381108,CkpZ7bsrR6BTNEFCtRbG1yMWrE28HsW5o8raG7q9yF6VfWuwpJqLG,0.001000000,122.381918516,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,368815,CkpZJ4eMxdv9P6h1uHLuFkG4Hyaq7txrvtVbi5U4teoCUeria96wc,0.001000000,108.412268377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,356600,Ckpa7xkHBeutz1wmdoTkbz2xNWkCicU2LD5nr1qecnvXf4fKGDvw9,0.001000000,110.400842848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,344558,CkpZvRi2euEPdNo1ZvkAmugcENvugZ3QCyf6aPsNfC4odKUcZuym5,0.001000000,121.771649156,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,334112,CkpZw8RTWajXMZVNzoyEv6KmdQSnCTJz3YSx1rBTsfw8DmgxJu5XH,0.001000000,114.878196512,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,322374,CkpYustq6gvpVTyedc7mszTn94Q7TSA6AvVMb52bKbVT8pX3PMBzv,0.001000000,105.870275828,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,310742,CkpYqpHe74V8LSYCRFi9xWdoRmjefwqq6AcAoh5CivbLEQCdnzR4K,0.001000000,132.323640025,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,299255,CkpZAmUpEyN7vg3FEDXra3A93m3UhbC5ZNi5gWeXG9cyh3myjgAkm,0.001000000,122.208692922,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,287908,Ckpa8KrsZHqQDFbZPuJntUmruvBDcj1KpGxxkZzn4ijRdfdJ5ESHe,0.001000000,113.720615773,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:27:00,268943,3NK7dCt4MUiCCwx5QpUDou5yzuqjaN6wyMMwVpLg2NeakdiVwns5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,276681,CkpYYTZiujFMvwkNrCTUM8UfzQMtQJo5tSXvwNd9pbDYCTtSXt3G2,0.001000000,109.105568826,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,266378,CkpaC6xmJ8ZqRptLmhSNKQwMGs7Aj7uywiF9EeR1HRXgAxdVPyxeX,0.001000000,108.578789082,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:03:00,260191,3NLy786f5n5gzfus2mE7Wrg9naX98NUrEiM9owptnefFzm64CgKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,255576,CkpZNgLBiLjcDHwkKWN3o9PvNU6coejVwLPBCkUWS936AAVXXYw1m,0.001000000,125.150495374,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,244888,Ckpa7yvvu9AJKvUWA7G1MGX9zwfmBeQruQMbzqDsATtgvf9qVgMao,0.001000000,121.786937499,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,140,CkpYhTQPDtBNrN5xybMwWEbefojoV2MRq8MLGCPvwVFEhpHiRkpBB,0.001032140,0.000286470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:24:00,251484,3NKpNaRfZ3sVoBSi343LThUZHKk7BzB8NaHstf18JiUefkxLMyXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,234374,CkpZDCU35UQFzNV3TbrPEizSo5t1tw1KCM8QARWWyGktanVsUoVA9,0.001000000,123.660182377,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,224144,CkpZ7zcJ5dC79y8ViaMFerm42xPA5aaNNjgCYiJ3rjdG8MnhjuUu8,0.001000000,104.462771508,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:27:00,242949,3NL5MZTF7nng1iCqZYDJvKYRSiaXjAhhf2H7Mv3b64dA28eRaDvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,214247,CkpZNoXpjq2Q5ZYfYfBeS3uHzH15MowRHhErbi8iQJLoGxHvPit3s,0.001000000,115.116414286,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,204639,CkpYZN1RfbyMeftaiLQLvuLgot9FXHgfi1aQGJkyVTUuff519hYLK,0.001000000,100.425239736,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,195354,CkpZgmsZew6EX1X2Y4bn1VePxn693fi57QQWEnrXbRbEoKgE6b1RV,0.001000000,117.410836339,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:27:00,229812,3NKYyfYAtECm4yNek914NagoJD3TyxEcc5S9HaY1VxzTDux6rqWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,186280,CkpYjM2DaQ67zdG8UHjHsN6Ncue6sDGmS7VvGHEDUtvZAGu9pfekQ,0.001000000,107.292203564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,177414,CkpZ45FEQBwV6qx2z5cDnxSEgDjRwFXdMoegeeksC76NVR13U8LMQ,0.001000000,86.103149280,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,168644,CkpZNKNuH2ELSL9odcvwu2SJtCogMsdnPNT6XDWbRqGbyxU7ZHjXd,0.001000000,80.312225386,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 03:30:00,220127,3NLhigovknG3VnmzDvgt1ArLEXsr7kYsGA5zYS5ExK9rAp5eT1Ek,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,27528,CkpZdt5Bnz73QxknAiqJTnrMzvo9Tr2TgNtZr8n1rmRohAMSv8Pdr,0.030000000,2406.000000000,memo,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,160221,Ckpa6GpFeNSKvWaEPsfXeAGRKwgWekQDgCWrB46DpY6deeh1W7GqG,0.001000000,89.185269763,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,153399,CkpYwcTpKcZuTqUpK18MwHPtbC2hJHN2RGfCEE6VKYW4KYCyrzjiF,0.001000000,12.521057853,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,145514,CkpZQPWXp3qi5UeF1fkKs71RmtAVyRHmjk2TNdHueB4q3HaPwb1xn,0.001000000,12.371216805,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 09:15:00,204317,3NKebxvsNWd6imo41VUfpczrgwdT9obBS5xn4eZaHiXR8BF5D1AB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,25328,CkpZZczi87eBDPTGEasTi1oPiNDTfk35Fth8X9CxbC9KEE836vrjb,0.030000000,9756.253800000,memo,PAYMENT
2022-12-02 10:51:00,203177,3NL8QHmDYCKMZFuXkXhYdP9u58aG1xxZRgh6tzzfvCmwEb7woxxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,137963,CkpZZ7NpggizLAGfxD762SXND7smbvFnWvqTEGJpbieSMmYwNEviU,0.001000000,11.609390455,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,130664,CkpZnkc6HngbNpG2A2JKCznnhnocEL7hzB4V21rXV61KMnhATAYaL,0.001000000,9.913516620,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,123549,CkpZpN3Siqcf9DbyZCvmv22yRyF6Ccwx4FmYR3siDWh6tkSn3Mnk1,0.001000000,11.106617982,payout_from_AURO_Epoch_39,PAYMENT
2022-09-26 04:12:00,181727,3NL3X6SdqFMw4Z6K83NiifdLRqzbrAR6T2iYFgK66ch6dnyYuSKv,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiej2SVE317vthYUVGsBZqoBAfYNtnzqEjhtnfEQaL8WHRrSh1,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-26 04:06:00,181725,3NK5mY8tRfBXWKKKncYs9VqhsbppfSsi183dxo1G2vvwhtAto2zU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,22212,Ckpa2GY5mJAWxaLmSffNsEmoENXwtTRxs54hsa9Fu7zvcLkU1e22e,0.030000000,1577.729700000,memo,PAYMENT
